latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Asterolinon linum-stellatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/3/2020,10000
38.712950010547,-9.4025732658394,"Asterolinon linum-stellatum","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Asterolinon linum-stellatum","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Asterolinon linum-stellatum","David T. Holyoak","David T. Holyoak",30/4/2013,10000
39.34372618716,-9.4061673584909,"Asterolinon linum-stellatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.713289446895,-9.2875539478329,"Asterolinon linum-stellatum","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Asterolinon linum-stellatum","Miguel Porto","Miguel Porto",30/4/2023,10000
39.344073299293,-9.2901212132314,"Asterolinon linum-stellatum","Paulo Lemos","Paulo Lemos",26/5/2018,10000
39.344073299293,-9.2901212132314,"Asterolinon linum-stellatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Jọo Farminḥo","Jọo Farminḥo",2/3/2013,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Asterolinon linum-stellatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",18/8/2013,10000
38.533277762562,-9.1721016986709,"Asterolinon linum-stellatum","Jọo Farminḥo","Jọo Farminḥo",9/2/2013,10000
38.533277762562,-9.1721016986709,"Asterolinon linum-stellatum","Jọo Farminḥo","Jọo Farminḥo",9/2/2013,10000
38.533277762562,-9.1721016986709,"Asterolinon linum-stellatum","Jọo Farminḥo","Jọo Farminḥo",23/2/2013,10000
38.533277762562,-9.1721016986709,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Asterolinon linum-stellatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",27/2/2020,10000
38.533277762562,-9.1721016986709,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",18/3/2019,10000
38.533277762562,-9.1721016986709,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",27/4/2018,10000
38.533277762562,-9.1721016986709,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",16/3/2018,10000
38.533277762562,-9.1721016986709,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",16/3/2018,10000
38.533277762562,-9.1721016986709,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623397448217,-9.1723168745271,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",23/2/2024,10000
38.623397448217,-9.1723168745271,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",23/11/2023,10000
38.623397448217,-9.1723168745271,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",7/1/2020,10000
38.623397448217,-9.1723168745271,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.623397448217,-9.1723168745271,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",4/3/2019,10000
38.623397448217,-9.1723168745271,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",5/3/2024,10000
38.71351574099,-9.1725330147359,"Asterolinon linum-stellatum","Guilherme Ramos","Guilherme Ramos",3/4/2024,10000
38.983862252471,-9.1731872685664,"Asterolinon linum-stellatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/4/2020,10000
39.434411826963,-9.1742974233611,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",18/2/2024,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",22/4/1996,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",22/4/1996,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.533390187669,-9.0573673395242,"Asterolinon linum-stellatum","Jọo Farminḥo","Jọo Farminḥo",9/4/2012,10000
38.533390187669,-9.0573673395242,"Asterolinon linum-stellatum","Jọo Farminḥo","Jọo Farminḥo",15/2/2013,10000
38.533390187669,-9.0573673395242,"Asterolinon linum-stellatum","Jọo Farminḥo","Jọo Farminḥo",16/2/2013,10000
38.533390187669,-9.0573673395242,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533390187669,-9.0573673395242,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",4/2/2023,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",3/1/2020,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Asterolinon linum-stellatum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/4/2012,10000
39.164201249506,-9.0578762258308,"Asterolinon linum-stellatum","Pedro Ministro","Pedro Ministro",5/5/2021,10000
39.164201249506,-9.0578762258308,"Asterolinon linum-stellatum","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.524633988273,-9.0581742652186,"Asterolinon linum-stellatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/4/2024,10000
39.614738672744,-9.0582496149531,"Asterolinon linum-stellatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Asterolinon linum-stellatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/1/2023,10000
39.704841955471,-9.0583253039894,"Asterolinon linum-stellatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/1/2019,10000
38.44326874999,-8.9427040663767,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2021,10000
38.44326874999,-8.9427040663767,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-8.9427040663767,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-8.9427040663767,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Asterolinon linum-stellatum","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.533390187669,-8.9426326604758,"Asterolinon linum-stellatum","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Asterolinon linum-stellatum","Miguel Porto","Miguel Porto",23/2/2020,10000
38.533390187669,-8.9426326604758,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Asterolinon linum-stellatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/3/2019,10000
38.713628888996,-8.9424888874153,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.983976491568,-8.9422708012183,"Asterolinon linum-stellatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-8.9422708012183,"Asterolinon linum-stellatum","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Asterolinon linum-stellatum","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",22/3/2024,10000
39.434527902876,-8.9419007468968,"Asterolinon linum-stellatum","Vasco Silva","Vasco Silva",,10000
39.434527902876,-8.9419007468968,"Asterolinon linum-stellatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/1/2017,10000
37.992530453667,-8.8291693635535,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.443156684999,-8.8281125174903,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",21/1/2024,10000
38.443156684999,-8.8281125174903,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.443156684999,-8.8281125174903,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",2/3/2010,10000
38.443156684999,-8.8281125174903,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",3/4/2008,10000
38.533277762562,-8.8278983013291,"Asterolinon linum-stellatum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.803632639919,-8.8272498760109,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.893748144057,-8.8270317929875,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.524517542199,-8.825477541963,"Asterolinon linum-stellatum","Jọo Domingues Almeida","Jọo Domingues Almeida",2/6/2003,10000
39.614621855562,-8.8252514944419,"Asterolinon linum-stellatum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",16/5/2008,10000
39.884926376265,-8.8245672241451,"Asterolinon linum-stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/3/2023,10000
40.245312729338,-8.823640373389,"Asterolinon linum-stellatum","Jọo Domingues Almeida","Jọo Domingues Almeida",20/7/2002,10000
40.245312729338,-8.823640373389,"Asterolinon linum-stellatum","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.245312729338,-8.823640373389,"Asterolinon linum-stellatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/4/2015,10000
40.335405799275,-8.8234060382164,"Asterolinon linum-stellatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/5/2014,10000
40.335405799275,-8.8234060382164,"Asterolinon linum-stellatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/4/2013,10000
41.416412564478,-8.8205097912225,"Asterolinon linum-stellatum","Jọo Louren̤o","Jọo Louren̤o",1/4/2017,10000
41.416412564478,-8.8205097912225,"Asterolinon linum-stellatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2018,10000
41.506487269909,-8.8202612479581,"Asterolinon linum-stellatum","Jọo Louren̤o","Jọo Louren̤o",8/2/2017,10000
41.596560558585,-8.820011571642,"Asterolinon linum-stellatum","Jọo Louren̤o","Jọo Louren̤o",3/3/2014,10000
41.596560558585,-8.820011571642,"Asterolinon linum-stellatum","Jọo Louren̤o","Jọo Louren̤o",22/4/2021,10000
41.596560558585,-8.820011571642,"Asterolinon linum-stellatum","Jọo Louren̤o","Jọo Louren̤o",30/4/2022,10000
41.686632429989,-8.8197607563231,"Asterolinon linum-stellatum","Jọo Louren̤o","Jọo Louren̤o",5/3/2014,10000
41.686632429989,-8.8197607563231,"Asterolinon linum-stellatum","Jọo Louren̤o","Jọo Louren̤o",18/4/2014,10000
41.866771918988,-8.8192556846444,"Asterolinon linum-stellatum","Jọo Louren̤o","Jọo Louren̤o",13/3/2016,10000
41.866771918988,-8.8192556846444,"Asterolinon linum-stellatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/3/2017,10000
41.866771918988,-8.8192556846444,"Asterolinon linum-stellatum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/5/2013,10000
37.361379939076,-8.7176841782891,"Asterolinon linum-stellatum","Udo Schwarzer","Udo Schwarzer",25/2/2024,10000
38.352810806886,-8.7138773537342,"Asterolinon linum-stellatum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",3/4/2021,10000
38.352810806886,-8.7138773537342,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.442932556907,-8.7135219236845,"Asterolinon linum-stellatum","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.533052914246,-8.7131649018872,"Asterolinon linum-stellatum","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Asterolinon linum-stellatum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Asterolinon linum-stellatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/4/2017,10000
38.623171877903,-8.7128062806355,"Asterolinon linum-stellatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
