latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.802611071637,-9.5182416079452,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.80306509556,-9.4030798357181,"Geranium rotundifolium","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.80306509556,-9.4030798357181,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.89317878127,-9.4035886775931,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.34372618716,-9.4061673584909,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.623171877903,-9.2871937193645,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",18/3/2023,10000
38.623171877903,-9.2871937193645,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.623171877903,-9.2871937193645,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623171877903,-9.2871937193645,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Geranium rotundifolium","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/2/2021,10000
38.713289446895,-9.2875539478329,"Geranium rotundifolium","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/2/2022,10000
38.713289446895,-9.2875539478329,"Geranium rotundifolium","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",25/3/2022,10000
38.713289446895,-9.2875539478329,"Geranium rotundifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2023,10000
38.713289446895,-9.2875539478329,"Geranium rotundifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.803405620248,-9.2879157913372,"Geranium rotundifolium","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/3/2021,10000
38.803405620248,-9.2879157913372,"Geranium rotundifolium","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/3/2022,10000
38.893520397005,-9.2882792577534,"Geranium rotundifolium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",30/3/2015,10000
