QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE24";"29T";525000;4445000;"Stachys palustris";2022;10;11;"Rafael AntÃ³nio (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Stachys palustris";2022;10;11;"Rafael AntÃ³nio, Vicente Lopes"
"NE24";"29T";525000;4445000;"Stachys palustris";2017;10;3;"Filipe Covelo"
"NE25";"29T";525000;4455000;"Stachys palustris";2021;7;16;"Jael Palhas"
"NE25";"29T";525000;4455000;"Stachys palustris";2021;7;20;"Jael Palhas"
"NE25";"29T";525000;4455000;"Stachys palustris";2021;3;26;"Jael Palhas"
"NE25";"29T";525000;4455000;"Stachys palustris";2020;8;26;"Filipe Covelo, Jael Palhas"
"NE25";"29T";525000;4455000;"Stachys palustris";2017;6;27;"ArmÃ©nio Matos"
"NE45";"29T";545000;4455000;"Stachys palustris";2000;9;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Stachys palustris";2015;9;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Stachys palustris";2020;8;26;"Filipe Covelo, Jael Palhas"
"NE45";"29T";545000;4455000;"Stachys palustris";2015;9;29;"ArmÃ©nio Matos"
"NE45";"29T";545000;4455000;"Stachys palustris";2015;9;29;"ArmÃ©nio Matos"
