latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Euphorbia pterococca","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Euphorbia pterococca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Euphorbia pterococca","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.89317878127,-9.4035886775931,"Euphorbia pterococca","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Euphorbia pterococca","Miguel Porto","Miguel Porto",2/4/2023,10000
38.713289446895,-9.2875539478329,"Euphorbia pterococca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Euphorbia pterococca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Euphorbia pterococca","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",8/3/2012,10000
38.713289446895,-9.2875539478329,"Euphorbia pterococca","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/4/2024,10000
38.803405620248,-9.2879157913372,"Euphorbia pterococca","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/4/2018,10000
38.893520397005,-9.2882792577534,"Euphorbia pterococca","Ana J̼lia Pereira","Ana J̼lia Pereira",14/5/2017,10000
38.983633776222,-9.2886443550151,"Euphorbia pterococca","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2024,10000
38.893748144057,-9.1729682070125,"Euphorbia pterococca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Euphorbia pterococca","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Euphorbia pterococca","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Euphorbia pterococca","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Euphorbia pterococca","Francisco Clamote","Francisco Clamote",11/3/2014,10000
38.893748144057,-9.1729682070125,"Euphorbia pterococca","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Euphorbia pterococca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Euphorbia pterococca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/4/2020,10000
39.434411826963,-9.1742974233611,"Euphorbia pterococca","Paulo Lemos","Paulo Lemos",2/6/2018,10000
38.44326874999,-9.0572959336233,"Euphorbia pterococca","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",18/2/2024,10000
38.44326874999,-9.0572959336233,"Euphorbia pterococca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Euphorbia pterococca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Euphorbia pterococca","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Euphorbia pterococca","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.44326874999,-9.0572959336233,"Euphorbia pterococca","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.44326874999,-9.0572959336233,"Euphorbia pterococca","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.44326874999,-9.0572959336233,"Euphorbia pterococca","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Euphorbia pterococca","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.893862018552,-9.0576561777309,"Euphorbia pterococca","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Euphorbia pterococca","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Euphorbia pterococca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/4/2020,10000
