latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Medicago marina","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Medicago marina","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Medicago marina","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.89317878127,-9.4035886775931,"Medicago marina","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Medicago marina","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Medicago marina","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/4/2013,10000
38.983291066717,-9.4040998025706,"Medicago marina","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.073401950955,-9.4046132218382,"Medicago marina","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/8/2017,10000
39.163511433052,-9.4051289466655,"Medicago marina","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.163511433052,-9.4051289466655,"Medicago marina","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.163511433052,-9.4051289466655,"Medicago marina","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.163511433052,-9.4051289466655,"Medicago marina","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.34372618716,-9.4061673584909,"Medicago marina","Carlos Aguiar","Carlos Aguiar",,10000
39.34372618716,-9.4061673584909,"Medicago marina","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Medicago marina","Francisco Clamote","Francisco Clamote",26/8/2012,10000
38.623171877903,-9.2871937193645,"Medicago marina","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2020,10000
38.623171877903,-9.2871937193645,"Medicago marina","Francisco Clamote","Francisco Clamote",4/5/2021,10000
39.2539655194,-9.2897495120833,"Medicago marina","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",12/2/2022,10000
39.2539655194,-9.2897495120833,"Medicago marina","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Medicago marina","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-9.1718874825097,"Medicago marina","Francisco Clamote","Francisco Clamote",18/4/2019,10000
38.533277762562,-9.1721016986709,"Medicago marina","Jọo Farminḥo","Jọo Farminḥo",4/3/2012,10000
38.533277762562,-9.1721016986709,"Medicago marina","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Medicago marina","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Medicago marina","Francisco Clamote","Francisco Clamote",5/12/2019,10000
38.533277762562,-9.1721016986709,"Medicago marina","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533277762562,-9.1721016986709,"Medicago marina","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Medicago marina","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Medicago marina","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Medicago marina","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Medicago marina","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.533277762562,-9.1721016986709,"Medicago marina","Francisco Clamote","Francisco Clamote",29/10/2013,10000
38.533277762562,-9.1721016986709,"Medicago marina","Francisco Clamote","Francisco Clamote",1/6/2012,10000
38.623397448217,-9.1723168745271,"Medicago marina","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
39.434411826963,-9.1742974233611,"Medicago marina","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434411826963,-9.1742974233611,"Medicago marina","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.434411826963,-9.1742974233611,"Medicago marina","Francisco Clamote","Francisco Clamote",25/8/2012,10000
39.434411826963,-9.1742974233611,"Medicago marina","Francisco Clamote","Francisco Clamote",26/8/2012,10000
39.524517542199,-9.174522458037,"Medicago marina","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Medicago marina","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.524633988273,-9.0581742652186,"Medicago marina","Francisco Clamote","Francisco Clamote",31/8/2012,10000
39.614738672744,-9.0582496149531,"Medicago marina","Pauline Guillaumeau","Pauline Guillaumeau",8/7/2023,10000
39.614738672744,-9.0582496149531,"Medicago marina","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",9/8/2021,10000
