QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Umbilicus rupestris";2011;7;19;"Vasco Silva"
"MC59";"29S";455000;4295000;"Umbilicus rupestris";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Umbilicus rupestris";2016;5;;"Vasco Silva"
"MD56";"29S";455000;4365000;"Umbilicus rupestris";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Umbilicus rupestris";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Umbilicus rupestris";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Umbilicus rupestris";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Umbilicus rupestris";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Umbilicus rupestris";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Umbilicus rupestris";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Umbilicus rupestris";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Umbilicus rupestris";2013;4;6;"JoÃ£o FarminhÃ£o"
"MC69";"29S";465000;4295000;"Umbilicus rupestris";2018;2;11;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Umbilicus rupestris";2019;2;7;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Umbilicus rupestris";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Umbilicus rupestris";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Umbilicus rupestris";2016;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Umbilicus rupestris";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Umbilicus rupestris";2014;1;23;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Umbilicus rupestris";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Umbilicus rupestris";2023;4;2;"Miguel Porto"
"MD65";"29S";465000;4355000;"Umbilicus rupestris";2021;12;31;"Duarte Frade (BioDiversity4All)"
"MD65";"29S";465000;4355000;"Umbilicus rupestris";2022;1;1;"Duarte Frade (BioDiversity4All)"
"MC77";"29S";475000;4275000;"Umbilicus rupestris";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Umbilicus rupestris";2021;3;19;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Umbilicus rupestris";2016;6;1;"SÃ³nia Malveiro"
"MC78";"29S";475000;4285000;"Umbilicus rupestris";2021;3;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Umbilicus rupestris";2023;4;17;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Umbilicus rupestris";2021;3;13;"Pedro Beja (BioDiversity4All)"
