QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Odontites viscosus subsp. australis";2022;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Odontites viscosus subsp. australis";2014;4;25;"Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco"
"MC85";"29S";485000;4255000;"Odontites viscosus subsp. australis";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Odontites viscosus subsp. australis";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Odontites viscosus subsp. australis";2008;8;3;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Odontites viscosus subsp. australis";2009;5;1;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Odontites viscosus subsp. australis";2008;11;15;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MD94";"29S";495000;4345000;"Odontites viscosus subsp. australis";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Odontites viscosus subsp. australis";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Odontites viscosus subsp. australis";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Odontites viscosus subsp. australis";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"ND03";"29S";505000;4335000;"Odontites viscosus subsp. australis";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND04";"29S";505000;4345000;"Odontites viscosus subsp. australis";2022;7;3;"Miguel Porto"
"ND13";"29S";515000;4335000;"Odontites viscosus subsp. australis";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Odontites viscosus subsp. australis";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Odontites viscosus subsp. australis";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Odontites viscosus subsp. australis";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Odontites viscosus subsp. australis";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Odontites viscosus subsp. australis";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Odontites viscosus subsp. australis";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Odontites viscosus subsp. australis";2022;5;1;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Odontites viscosus subsp. australis";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Odontites viscosus subsp. australis";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Odontites viscosus subsp. australis";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Odontites viscosus subsp. australis";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Odontites viscosus subsp. australis";2017;8;19;"Susana TÃ¡pia, Miguel Brilhante (LVFlora)"
"ND15";"29S";515000;4355000;"Odontites viscosus subsp. australis";2017;8;19;"Susana TÃ¡pia, Miguel Brilhante (LVFlora)"
"ND15";"29S";515000;4355000;"Odontites viscosus subsp. australis";2017;8;19;"Susana TÃ¡pia, Miguel Brilhante (LVFlora)"
"ND15";"29S";515000;4355000;"Odontites viscosus subsp. australis";2017;8;19;"Susana TÃ¡pia, Miguel Brilhante (LVFlora)"
"ND15";"29S";515000;4355000;"Odontites viscosus subsp. australis";2017;8;19;"Susana TÃ¡pia, Miguel Brilhante (LVFlora)"
"ND15";"29S";515000;4355000;"Odontites viscosus subsp. australis";2017;8;19;"Susana TÃ¡pia, Miguel Brilhante (LVFlora)"
"ND15";"29S";515000;4355000;"Odontites viscosus subsp. australis";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Odontites viscosus subsp. australis";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Odontites viscosus subsp. australis";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND37";"29S";535000;4375000;"Odontites viscosus subsp. australis";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Odontites viscosus subsp. australis";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Odontites viscosus subsp. australis";2013;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND47";"29S";545000;4375000;"Odontites viscosus subsp. australis";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND47";"29S";545000;4375000;"Odontites viscosus subsp. australis";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Odontites viscosus subsp. australis";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Odontites viscosus subsp. australis";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Odontites viscosus subsp. australis";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND58";"29S";555000;4385000;"Odontites viscosus subsp. australis";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND58";"29S";555000;4385000;"Odontites viscosus subsp. australis";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND58";"29S";555000;4385000;"Odontites viscosus subsp. australis";2006;;;"Miguel Porto"
