QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC58";455000;4295000;1
"MD61";465000;4325000;1
"MD60";465000;4315000;1
"MC69";465000;4305000;2
"MC68";465000;4295000;1
"MD71";475000;4325000;1
"MD70";475000;4315000;1
"MC79";475000;4305000;1
"MC78";475000;4295000;1
"MC77";475000;4285000;1
"MD86";485000;4375000;2
"MD85";485000;4365000;3
"MD83";485000;4345000;1
"MD81";485000;4325000;1
"MD80";485000;4315000;1
"MC89";485000;4305000;2
"MC88";485000;4295000;2
"MC87";485000;4285000;2
"MC86";485000;4275000;1
"MC85";485000;4265000;1
"MD97";495000;4385000;2
"MD96";495000;4375000;3
"MD95";495000;4365000;1
"MD93";495000;4345000;1
"MD92";495000;4335000;1
"MD91";495000;4325000;1
"MD90";495000;4315000;1
"MC97";495000;4285000;1
"MC96";495000;4275000;1
"MC95";495000;4265000;1
"NE05";505000;4465000;1
"ND06";505000;4375000;1
"ND05";505000;4365000;1
"ND03";505000;4345000;1
"ND02";505000;4335000;1
"ND01";505000;4325000;1
"NC06";505000;4275000;1
"NC05";505000;4265000;1
"NB00";505000;4115000;1
"NG11";515000;4625000;1
"NE17";515000;4485000;1
"NE11";515000;4425000;1
"ND19";515000;4405000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;2
"ND16";515000;4375000;1
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"ND13";515000;4345000;1
"NC15";515000;4265000;1
"NC12";515000;4235000;1
"NB13";515000;4145000;2
"NB12";515000;4135000;1
"NB10";515000;4115000;1
"NF29";525000;4605000;1
"NF28";525000;4595000;1
"NE29";525000;4505000;1
"NE26";525000;4475000;1
"NE23";525000;4445000;3
"ND27";525000;4385000;1
"ND25";525000;4365000;1
"ND22";525000;4335000;1
"NC26";525000;4275000;1
"NB20";525000;4115000;1
"NG30";535000;4615000;1
"NF39";535000;4605000;1
"NF37";535000;4585000;1
"NF32";535000;4535000;1
"NE39";535000;4505000;1
"NE37";535000;4485000;2
"NE36";535000;4475000;1
"NE35";535000;4465000;2
"NE33";535000;4445000;1
"NE32";535000;4435000;1
"NE31";535000;4425000;1
"ND38";535000;4395000;1
"ND37";535000;4385000;1
"NC31";535000;4225000;1
"NB39";535000;4205000;1
"NB36";535000;4175000;1
"NB35";535000;4165000;1
"NB32";535000;4135000;1
"NE47";545000;4485000;1
"NE46";545000;4475000;2
"NE45";545000;4465000;3
"NE44";545000;4455000;2
"NE43";545000;4445000;1
"NE42";545000;4435000;1
"NE41";545000;4425000;1
"NE40";545000;4415000;1
"ND49";545000;4405000;2
"ND47";545000;4385000;1
"NC41";545000;4225000;1
"NB41";545000;4125000;1
"NE59";555000;4505000;1
"NE56";555000;4475000;1
"NE55";555000;4465000;1
"NE54";555000;4455000;2
"NE53";555000;4445000;1
"NE52";555000;4435000;1
"NE51";555000;4425000;1
"NE50";555000;4415000;1
"ND59";555000;4405000;1
"NC53";555000;4245000;1
"NC52";555000;4235000;1
"NB52";555000;4135000;1
"NB51";555000;4125000;1
"NE66";565000;4475000;2
"NE64";565000;4455000;1
"ND69";565000;4405000;1
"NC67";565000;4285000;1
"NC63";565000;4245000;1
"NB62";565000;4135000;2
"NB61";565000;4125000;1
"NB60";565000;4115000;1
"NG70";575000;4615000;1
"NE79";575000;4505000;1
"NE70";575000;4415000;1
"NC75";575000;4265000;1
"NC72";575000;4235000;1
"NC71";575000;4225000;1
"NB79";575000;4205000;1
"NB72";575000;4135000;1
"NB71";575000;4125000;2
"NC86";585000;4275000;1
"NC84";585000;4255000;1
"NC81";585000;4225000;1
"NC80";585000;4215000;1
"NB87";585000;4185000;1
"NB85";585000;4165000;1
"NB82";585000;4135000;1
"NB81";585000;4125000;2
"NA89";585000;4105000;1
"NE91";595000;4425000;1
"NC91";595000;4225000;1
"NB96";595000;4175000;1
"NB91";595000;4125000;1
"NB90";595000;4115000;2
"NA99";595000;4105000;1
"PF04";605000;4555000;1
"PE00";605000;4415000;1
"PB04";605000;4155000;1
"PB02";605000;4135000;1
"PB01";605000;4125000;1
"PB00";605000;4115000;2
"PD19";615000;4405000;1
"PD18";615000;4395000;1
"PD12";615000;4335000;1
"PD11";615000;4325000;1
"PD10";615000;4315000;1
"PC13";615000;4245000;1
"PC10";615000;4215000;1
"PB19";615000;4205000;1
"PB18";615000;4195000;1
"PB16";615000;4175000;1
"PB14";615000;4155000;1
"PB11";615000;4125000;1
"PB10";615000;4115000;1
"PE20";625000;4415000;1
"PD29";625000;4405000;1
"PD23";625000;4345000;1
"PC26";625000;4275000;1
"PC24";625000;4255000;1
"PC21";625000;4225000;1
"PC20";625000;4215000;1
"PB29";625000;4205000;1
"PB25";625000;4165000;1
"PB21";625000;4125000;1
"PF32";635000;4535000;1
"PE30";635000;4415000;1
"PD36";635000;4375000;1
"PD35";635000;4365000;1
"PC38";635000;4295000;1
"PC34";635000;4255000;1
"PC32";635000;4235000;1
"PB32";635000;4135000;1
"PB31";635000;4125000;2
"PF44";645000;4555000;1
"PF43";645000;4545000;1
"PC45";645000;4265000;1
"PC42";645000;4235000;1
"PC41";645000;4225000;1
"PC40";645000;4215000;1
"PB49";645000;4205000;1
"PB41";645000;4125000;1
"PD50";655000;4315000;1
"PC59";655000;4305000;1
"PC58";655000;4295000;1
"PC52";655000;4235000;1
"PC50";655000;4215000;1
"PF64";665000;4555000;1
"PD61";665000;4325000;1
"PD60";665000;4315000;1
"PF74";675000;4555000;1
"PD72";675000;4335000;1
"PC72";675000;4235000;1
"PG83";685000;4645000;1
"QF09";705000;4605000;1
"QF07";705000;4585000;1
"QF18";715000;4595000;1
"QF17";715000;4585000;1
