QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Dittrichia viscosa subsp. viscosa";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Dittrichia viscosa subsp. viscosa";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Dittrichia viscosa subsp. viscosa";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Dittrichia viscosa subsp. viscosa";2013;7;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Dittrichia viscosa subsp. viscosa";2009;3;3;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Dittrichia viscosa subsp. viscosa";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Dittrichia viscosa subsp. viscosa";2009;3;30;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Dittrichia viscosa subsp. viscosa";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Dittrichia viscosa subsp. viscosa";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Dittrichia viscosa subsp. viscosa";2012;9;27;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Dittrichia viscosa subsp. viscosa";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Dittrichia viscosa subsp. viscosa";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Dittrichia viscosa subsp. viscosa";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Dittrichia viscosa subsp. viscosa";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Dittrichia viscosa subsp. viscosa";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Dittrichia viscosa subsp. viscosa";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Dittrichia viscosa subsp. viscosa";2010;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Dittrichia viscosa subsp. viscosa";2010;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Dittrichia viscosa subsp. viscosa";2008;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Dittrichia viscosa subsp. viscosa";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Dittrichia viscosa subsp. viscosa";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Dittrichia viscosa subsp. viscosa";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Dittrichia viscosa subsp. viscosa";2006;9;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Dittrichia viscosa subsp. viscosa";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Dittrichia viscosa subsp. viscosa";2023;4;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Dittrichia viscosa subsp. viscosa";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Dittrichia viscosa subsp. viscosa";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Dittrichia viscosa subsp. viscosa";2015;10;16;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Dittrichia viscosa subsp. viscosa";2011;5;5;"Vasco Silva"
"MC69";"29S";465000;4295000;"Dittrichia viscosa subsp. viscosa";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
