latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Reseda luteola","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",6/5/2020,10000
38.712950010547,-9.4025732658394,"Reseda luteola","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",28/3/2022,10000
38.712950010547,-9.4025732658394,"Reseda luteola","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.712950010547,-9.4025732658394,"Reseda luteola","Vasco Silva","Vasco Silva",25/2/2013,10000
38.712950010547,-9.4025732658394,"Reseda luteola","Vasco Silva","Vasco Silva",11/3/2013,10000
38.80306509556,-9.4030798357181,"Reseda luteola","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.89317878127,-9.4035886775931,"Reseda luteola","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.983291066717,-9.4040998025706,"Reseda luteola","Francisco Clamote","Francisco Clamote",13/3/2018,10000
39.073401950955,-9.4046132218382,"Reseda luteola","Guilherme Ramos","Guilherme Ramos",29/12/2022,10000
38.623171877903,-9.2871937193645,"Reseda luteola","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623171877903,-9.2871937193645,"Reseda luteola","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Reseda luteola","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Reseda luteola","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/2/2021,10000
38.713289446895,-9.2875539478329,"Reseda luteola","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Reseda luteola","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2024,10000
38.803405620248,-9.2879157913372,"Reseda luteola","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Reseda luteola","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Reseda luteola","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Reseda luteola","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.073745756969,-9.2890110911141,"Reseda luteola","Adelaide Clemente","Adelaide Clemente",4/7/2020,10000
39.073745756969,-9.2890110911141,"Reseda luteola","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Reseda luteola","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
39.2539655194,-9.2897495120833,"Reseda luteola","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Reseda luteola","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
38.443156684999,-9.1718874825097,"Reseda luteola","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Reseda luteola","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.443156684999,-9.1718874825097,"Reseda luteola","Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto","Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto",25/4/2014,10000
38.443156684999,-9.1718874825097,"Reseda luteola","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Reseda luteola","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533277762562,-9.1721016986709,"Reseda luteola","Francisco Clamote","Francisco Clamote",26/4/2019,10000
38.533277762562,-9.1721016986709,"Reseda luteola","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.623397448217,-9.1723168745271,"Reseda luteola","Francisco Clamote","Francisco Clamote",11/3/2020,10000
38.623397448217,-9.1723168745271,"Reseda luteola","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Reseda luteola","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Reseda luteola","Francisco Clamote","Francisco Clamote",25/4/2014,10000
38.71351574099,-9.1725330147359,"Reseda luteola","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/11/2017,10000
38.71351574099,-9.1725330147359,"Reseda luteola","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Reseda luteola","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/3/2021,10000
38.71351574099,-9.1725330147359,"Reseda luteola","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.803632639919,-9.1727501239891,"Reseda luteola","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",30/4/2022,10000
38.893748144057,-9.1729682070125,"Reseda luteola","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/5/2018,10000
38.893748144057,-9.1729682070125,"Reseda luteola","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/5/2018,10000
38.893748144057,-9.1729682070125,"Reseda luteola","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Reseda luteola","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.983862252471,-9.1731872685664,"Reseda luteola","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/11/2021,10000
39.07397496424,-9.173407313446,"Reseda luteola","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.164086278459,-9.1736283464817,"Reseda luteola","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o",27/2/2024,10000
39.344304710691,-9.1740733965197,"Reseda luteola","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Reseda luteola","Paulo Lemos","Paulo Lemos",28/6/2018,10000
38.44326874999,-9.0572959336233,"Reseda luteola","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Reseda luteola","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.533390187669,-9.0573673395242,"Reseda luteola","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.623510234328,-9.0574390653271,"Reseda luteola","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
