latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Armeria rouyana","João Farminhão","João Farminhão",10/6/2012,10000
38.533277762562,-9.1721016986709,"Armeria rouyana","João Farminhão","João Farminhão",10/6/2012,10000
38.533277762562,-9.1721016986709,"Armeria rouyana","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",28/8/2020,10000
38.533277762562,-9.1721016986709,"Armeria rouyana","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.533277762562,-9.1721016986709,"Armeria rouyana","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Armeria rouyana","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.623510234328,-9.0574390653271,"Armeria rouyana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.623510234328,-9.0574390653271,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.713628888996,-9.0575111125847,"Armeria rouyana","Paulo Alves","Paulo Alves",,10000
38.623510234328,-8.9425609346729,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
37.632004518809,-8.8299980287672,"Armeria rouyana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/8/2011,10000
37.812270253453,-8.8295855434166,"Armeria rouyana","João Domingues Almeida","João Domingues Almeida",30/5/1999,10000
37.812270253453,-8.8295855434166,"Armeria rouyana","Carla Pinto Cruz","Carla Pinto Cruz",25/5/2005,10000
37.902401045908,-8.8293779174934,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/6/2017,10000
37.992530453667,-8.8291693635535,"Armeria rouyana","André Carapeto","André Carapeto",8/6/2010,10000
37.992530453667,-8.8291693635535,"Armeria rouyana","André Carapeto","André Carapeto",8/6/2010,10000
37.992530453667,-8.8291693635535,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/7/2017,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/6/2017,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
