QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Salvia sclareoides";2022;4;10;"Rafael AntÃ³nio (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Salvia sclareoides";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Salvia sclareoides";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Salvia sclareoides";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Salvia sclareoides";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Salvia sclareoides";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Salvia sclareoides";2021;4;7;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Salvia sclareoides";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Salvia sclareoides";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC68";"29S";465000;4285000;"Salvia sclareoides";2012;5;11;"Vasco Silva"
"MC69";"29S";465000;4295000;"Salvia sclareoides";2023;4;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Salvia sclareoides";2013;4;30;"David T. Holyoak"
"MD60";"29S";465000;4305000;"Salvia sclareoides";2021;4;18;"Catarina Costa"
"MD60";"29S";465000;4305000;"Salvia sclareoides";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Salvia sclareoides";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Salvia sclareoides";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Salvia sclareoides";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Salvia sclareoides";2001;6;1;"Cristina Tauleigne Gomes"
"MD61";"29S";465000;4315000;"Salvia sclareoides";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Salvia sclareoides";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Salvia sclareoides";2015;4;1;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Salvia sclareoides";2016;2;14;"Ana JÃºlia Pereira, Miguel Porto"
"MC78";"29S";475000;4285000;"Salvia sclareoides";2023;3;29;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Salvia sclareoides";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Salvia sclareoides";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Salvia sclareoides";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Salvia sclareoides";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Salvia sclareoides";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Salvia sclareoides";2009;4;;"Vasco Silva"
"MC78";"29S";475000;4285000;"Salvia sclareoides";2024;3;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Salvia sclareoides";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Salvia sclareoides";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Salvia sclareoides";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Salvia sclareoides";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Salvia sclareoides";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Salvia sclareoides";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Salvia sclareoides";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD70";"29S";475000;4305000;"Salvia sclareoides";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Salvia sclareoides";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Salvia sclareoides";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Salvia sclareoides";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Salvia sclareoides";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Salvia sclareoides";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Salvia sclareoides";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Salvia sclareoides";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD72";"29S";475000;4325000;"Salvia sclareoides";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Salvia sclareoides";2018;4;15;"David Santos"
"MD73";"29S";475000;4335000;"Salvia sclareoides";2016;2;14;"Ana JÃºlia Pereira, Miguel Porto"
"MD75";"29S";475000;4355000;"Salvia sclareoides";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Salvia sclareoides";2013;3;2;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Salvia sclareoides";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Salvia sclareoides";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Salvia sclareoides";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salvia sclareoides";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salvia sclareoides";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";2020;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salvia sclareoides";2020;2;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salvia sclareoides";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salvia sclareoides";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salvia sclareoides";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salvia sclareoides";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Salvia sclareoides";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Salvia sclareoides";;5;1;"Paulo Pereira"
