latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.596560558585,-8.820011571642,"Carex leporina","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Carex leporina","João Lourenço","João Lourenço",5/5/2018,10000
41.596560558585,-8.820011571642,"Carex leporina","João Lourenço","João Lourenço",5/5/2018,10000
41.596560558585,-8.820011571642,"Carex leporina","João Lourenço","João Lourenço",17/4/2021,10000
41.596560558585,-8.820011571642,"Carex leporina","João Lourenço","João Lourenço",25/5/2021,10000
41.776702883619,-8.8195087960047,"Carex leporina","João Lourenço","João Lourenço",9/5/2015,10000
41.326088334182,-8.701263258121,"Carex leporina","Paulo Ventura Araújo","Paulo Ventura Araújo",23/5/2017,10000
41.506237594233,-8.7004366722246,"Carex leporina","João Lourenço","João Lourenço",3/5/2017,10000
41.506237594233,-8.7004366722246,"Carex leporina","João Lourenço","João Lourenço",10/6/2020,10000
41.596310096167,-8.7000205516435,"Carex leporina","João Lourenço","João Lourenço",7/6/2014,10000
41.596310096167,-8.7000205516435,"Carex leporina","João Lourenço","João Lourenço",18/5/2020,10000
41.596310096167,-8.7000205516435,"Carex leporina","João Lourenço","João Lourenço",9/6/2020,10000
41.596310096167,-8.7000205516435,"Carex leporina","João Lourenço","João Lourenço",7/7/2020,10000
41.776450841207,-8.699182605625,"Carex leporina","João Lourenço","João Lourenço",24/5/2014,10000
41.866519083297,-8.6987607601234,"Carex leporina","João Lourenço","João Lourenço",24/6/2014,10000
41.956585904446,-8.6983369861224,"Carex leporina","João Lourenço","João Lourenço",10/4/2022,10000
41.595934408178,-8.5800314300052,"Carex leporina","João Lourenço","João Lourenço",6/6/2014,10000
41.595934408178,-8.5800314300052,"Carex leporina","João Lourenço","João Lourenço",8/6/2014,10000
41.595934408178,-8.5800314300052,"Carex leporina","João Lourenço","João Lourenço",15/5/2014,10000
41.595934408178,-8.5800314300052,"Carex leporina","João Lourenço","João Lourenço",30/6/2015,10000
41.595934408178,-8.5800314300052,"Carex leporina","João Lourenço","João Lourenço",19/5/2020,10000
41.686004307342,-8.5794462175815,"Carex leporina","João Lourenço","João Lourenço",16/5/2017,10000
41.686004307342,-8.5794462175815,"Carex leporina","João Lourenço","João Lourenço",1/5/2019,10000
41.686004307342,-8.5794462175815,"Carex leporina","João Lourenço","João Lourenço",1/5/2019,10000
41.686004307342,-8.5794462175815,"Carex leporina","João Lourenço","João Lourenço",13/6/2020,10000
41.776072783286,-8.578858333671,"Carex leporina","João Lourenço","João Lourenço",25/6/2020,10000
41.145070500592,-8.4637560319876,"Carex leporina","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.595433501384,-8.4600449660712,"Carex leporina","João Lourenço","João Lourenço",1/5/2017,10000
41.595433501384,-8.4600449660712,"Carex leporina","João Lourenço","João Lourenço",18/5/2017,10000
41.595433501384,-8.4600449660712,"Carex leporina","João Lourenço","João Lourenço",8/5/2020,10000
41.595433501384,-8.4600449660712,"Carex leporina","João Lourenço","João Lourenço",10/5/2020,10000
39.612986485586,-8.3592728970818,"Carex leporina","Rute Caraça","Rute Caraça",,10000
40.78414585657,-8.348152584082,"Carex leporina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.964302865977,-8.3463830883489,"Carex leporina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.594807384804,-8.3400619191855,"Carex leporina","João Lourenço","João Lourenço",13/5/2022,10000
39.882567794958,-8.2398211547061,"Carex leporina","Rute Caraça","Rute Caraça",,10000
40.062748768915,-8.2378223250317,"Carex leporina","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/5/2022,10000
40.062748768915,-8.2378223250317,"Carex leporina","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.152837117059,-8.2368161391968,"Carex leporina","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/6/2021,10000
40.152837117059,-8.2368161391968,"Carex leporina","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/5/2023,10000
40.152837117059,-8.2368161391968,"Carex leporina","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/5/2023,10000
40.152837117059,-8.2368161391968,"Carex leporina","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/5/2023,10000
40.603257435641,-8.2317165806851,"Carex leporina","João Domingues Almeida","João Domingues Almeida",1/7/2001,10000
41.143714583768,-8.2254430115479,"Carex leporina","Carlos Aguiar","Carlos Aguiar",8/6/2016,10000
42.044361583132,-8.2145997168722,"Carex leporina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Carex leporina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
39.791652349168,-8.1240279681896,"Carex leporina","Francisco Clamote","Francisco Clamote",21/5/2020,10000
40.782563560313,-8.1111407127436,"Carex leporina","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/5/2018,10000
40.782563560313,-8.1111407127436,"Carex leporina","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",2/5/2018,10000
40.872637775387,-8.109937090843,"Carex leporina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/8/2014,10000
41.413052785894,-8.1025996782593,"Carex leporina","João Lourenço","João Lourenço",31/5/2014,10000
41.593179569644,-8.1001091139356,"Carex leporina","João Lourenço","João Lourenço",31/5/2020,10000
40.241132702549,-8.00069848357,"Carex leporina","Paulo Silveira","Paulo Silveira",23/5/1998,10000
40.241132702549,-8.00069848357,"Carex leporina","Paulo Silveira","Paulo Silveira",15/8/1998,10000
40.42129088218,-7.9980373910939,"Carex leporina","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Carex leporina","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Carex leporina","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Carex leporina","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Carex leporina","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.961730723894,-7.9899083384206,"Carex leporina","João Domingues Almeida","João Domingues Almeida",23/5/2003,10000
41.051798961779,-7.9885319087001,"Carex leporina","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.231931085173,-7.9857602579629,"Carex leporina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2013,10000
41.59217790038,-7.9801408742594,"Carex leporina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.862347735288,-7.9758587130873,"Carex leporina","João Lourenço","João Lourenço",21/6/2015,10000
40.149980121671,-7.8846305827973,"Carex leporina","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.149980121671,-7.8846305827973,"Carex leporina","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.240057976368,-7.8831536310093,"Carex leporina","Paulo Silveira","Paulo Silveira",31/7/1996,10000
40.240057976368,-7.8831536310093,"Carex leporina","Paulo Silveira","Paulo Silveira",3/5/1998,10000
40.960628475182,-7.8710948928105,"Carex leporina","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
40.960628475182,-7.8710948928105,"Carex leporina","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
40.960628475182,-7.8710948928105,"Carex leporina","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
41.681105598994,-7.8585911490144,"Carex leporina","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Carex leporina","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Carex leporina","João Lourenço","João Lourenço",12/7/2014,10000
41.681105598994,-7.8585911490144,"Carex leporina","João Lourenço","João Lourenço",12/7/2014,10000
41.771158652336,-7.8569959616236,"Carex leporina","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Carex leporina","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Carex leporina","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.861210239213,-7.855393488606,"Carex leporina","João Lourenço","João Lourenço",26/6/2015,10000
39.698397550346,-7.7752998997589,"Carex leporina","David T. Holyoak","David T. Holyoak",22/6/2012,10000
40.058714286567,-7.7688727105463,"Carex leporina","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.148789824684,-7.7672477520462,"Carex leporina","Paulo Silveira","Paulo Silveira",5/6/1998,10000
40.238863902306,-7.7656154556905,"Carex leporina","Paulo Silveira","Paulo Silveira",3/6/1998,10000
40.328936518395,-7.7639757843118,"Carex leporina","Alexandre Silva","Alexandre Silva",12/6/2015,10000
40.419007671923,-7.7623287004653,"Carex leporina","Alexandre Silva","Alexandre Silva",3/6/2014,10000
40.869341466028,-7.7539807638972,"Carex leporina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
41.769898804837,-7.7367066050179,"Carex leporina","João Lourenço","João Lourenço",9/7/2014,10000
40.327618952079,-7.6462889804805,"Carex leporina","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Carex leporina","Alexandre Silva","Alexandre Silva",4/8/2014,10000
40.417685929399,-7.6444851831897,"Carex leporina","André Carapeto","André Carapeto",13/7/2014,10000
41.498374341619,-7.6221911156862,"Carex leporina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Carex leporina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Carex leporina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.768513060311,-7.6164253058002,"Carex leporina","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Carex leporina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.85855632219,-7.6144857968166,"Carex leporina","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
40.326181703573,-7.5286103006871,"Carex leporina","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.326181703573,-7.5286103006871,"Carex leporina","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/7/2017,10000
40.326181703573,-7.5286103006871,"Carex leporina","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/7/2017,10000
40.326181703573,-7.5286103006871,"Carex leporina","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/7/2017,10000
40.326181703573,-7.5286103006871,"Carex leporina","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/7/2017,10000
40.326181703573,-7.5286103006871,"Carex leporina","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Carex leporina","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.326181703573,-7.5286103006871,"Carex leporina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/7/2014,10000
41.586919926025,-7.5003400532425,"Carex leporina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
40.504738273539,-7.4066966839638,"Carex leporina","Jan Jansen","Jan Jansen",31/5/1996,10000
40.774897227571,-7.4002587343576,"Carex leporina","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.855397336144,-7.373613590789,"Carex leporina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
40.503051097708,-7.2887225070711,"Carex leporina","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Carex leporina","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Carex leporina","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Carex leporina","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Carex leporina","Sílvia Ribeiro","Sílvia Ribeiro",,10000
