latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Vicia narbonensis","Vasco Silva","Vasco Silva",30/5/2018,10000
38.713289446895,-9.2875539478329,"Vicia narbonensis","Rui Faria","Rui Faria",19/4/2018,10000
38.713289446895,-9.2875539478329,"Vicia narbonensis","Miguel Porto","Miguel Porto",29/1/2023,10000
38.803632639919,-9.1727501239891,"Vicia narbonensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/4/2017,10000
38.803632639919,-9.1727501239891,"Vicia narbonensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/4/2017,10000
39.344304710691,-9.1740733965197,"Vicia narbonensis","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia narbonensis","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia narbonensis","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia narbonensis","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia narbonensis","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia narbonensis","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Vicia narbonensis","Paulo Lemos","Paulo Lemos",29/3/2019,10000
39.344304710691,-9.1740733965197,"Vicia narbonensis","Paulo Lemos","Paulo Lemos",27/5/2012,10000
39.164201249506,-9.0578762258308,"Vicia narbonensis","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",11/5/2022,10000
39.614738672744,-9.0582496149531,"Vicia narbonensis","Paulo Lemos","Paulo Lemos",24/4/2020,10000
39.614738672744,-9.0582496149531,"Vicia narbonensis","Paulo Lemos","Paulo Lemos",3/2/2020,10000
38.261351560023,-8.3713225129812,"Vicia narbonensis","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira",29/3/2015,10000
38.170565442891,-8.2579414963442,"Vicia narbonensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
37.086477060259,-7.9311024980071,"Vicia narbonensis","João Neiva","João Neiva",16/3/2024,10000
41.757556318642,-6.8949496883793,"Vicia narbonensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.845291787267,-6.7716288259818,"Vicia narbonensis","Carlos Aguiar","Carlos Aguiar",12/5/2010,10000
41.392905504086,-6.6675504289653,"Vicia narbonensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2022,10000
41.392905504086,-6.6675504289653,"Vicia narbonensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2022,10000
41.392905504086,-6.6675504289653,"Vicia narbonensis","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.392905504086,-6.6675504289653,"Vicia narbonensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.752898297244,-6.6545570624632,"Vicia narbonensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
