latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983291066717,-9.4040998025706,"Bolboschoenus maritimus","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.623171877903,-9.2871937193645,"Bolboschoenus maritimus","Francisco Clamote","Francisco Clamote",13/7/2015,10000
38.713289446895,-9.2875539478329,"Bolboschoenus maritimus","Rute Caraça","Rute Caraça",,10000
39.16385633833,-9.2893794741004,"Bolboschoenus maritimus","David Santos","David Santos",25/4/2018,10000
39.2539655194,-9.2897495120833,"Bolboschoenus maritimus","Paulo Lemos","Paulo Lemos",28/9/2018,10000
38.533277762562,-9.1721016986709,"Bolboschoenus maritimus","Guilherme Ramos","Guilherme Ramos",19/8/2022,10000
38.533277762562,-9.1721016986709,"Bolboschoenus maritimus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.533277762562,-9.1721016986709,"Bolboschoenus maritimus","Francisco Clamote","Francisco Clamote",13/7/2021,10000
38.533277762562,-9.1721016986709,"Bolboschoenus maritimus","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",23/8/2020,10000
38.533277762562,-9.1721016986709,"Bolboschoenus maritimus","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Bolboschoenus maritimus","Francisco Clamote","Francisco Clamote",7/6/2019,10000
38.533277762562,-9.1721016986709,"Bolboschoenus maritimus","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.533277762562,-9.1721016986709,"Bolboschoenus maritimus","Francisco Clamote","Francisco Clamote",30/7/2018,10000
38.623397448217,-9.1723168745271,"Bolboschoenus maritimus","Francisco Clamote","Francisco Clamote",9/8/2019,10000
38.893748144057,-9.1729682070125,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
39.344304710691,-9.1740733965197,"Bolboschoenus maritimus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Bolboschoenus maritimus","Paulo Lemos","Paulo Lemos",20/7/2019,10000
39.344304710691,-9.1740733965197,"Bolboschoenus maritimus","Paulo Lemos","Paulo Lemos",12/9/2018,10000
39.434411826963,-9.1742974233611,"Bolboschoenus maritimus","Cristina Silva","Cristina Silva",23/5/2015,10000
39.434411826963,-9.1742974233611,"Bolboschoenus maritimus","Francisco Clamote","Francisco Clamote",26/5/2019,10000
39.434411826963,-9.1742974233611,"Bolboschoenus maritimus","Paulo Lemos","Paulo Lemos",21/7/2019,10000
39.434411826963,-9.1742974233611,"Bolboschoenus maritimus","Paulo Lemos","Paulo Lemos",19/6/2019,10000
39.434411826963,-9.1742974233611,"Bolboschoenus maritimus","Paulo Lemos","Paulo Lemos",29/9/2018,10000
39.434411826963,-9.1742974233611,"Bolboschoenus maritimus","Paulo Lemos","Paulo Lemos",9/9/2018,10000
38.623510234328,-9.0574390653271,"Bolboschoenus maritimus","André Carapeto","André Carapeto",12/11/2013,10000
38.623510234328,-9.0574390653271,"Bolboschoenus maritimus","André Carapeto","André Carapeto",12/11/2013,10000
38.623510234328,-9.0574390653271,"Bolboschoenus maritimus","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Bolboschoenus maritimus","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Bolboschoenus maritimus","André Carapeto","André Carapeto",24/6/2014,10000
38.803746150718,-9.0575834828608,"Bolboschoenus maritimus","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",19/3/2023,10000
38.893862018552,-9.0576561777309,"Bolboschoenus maritimus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2018,10000
38.983976491568,-9.0577291987817,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Bolboschoenus maritimus","Rute Caraça","Rute Caraça",,10000
39.074089568853,-9.0578025476116,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
