latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-9.1740733965197,"Potamogeton crispus","Paulo Lemos","Paulo Lemos",20/2/2019,10000
39.524633988273,-9.0581742652186,"Potamogeton crispus","Paulo Lemos","Paulo Lemos",27/8/2018,10000
39.614738672744,-9.0582496149531,"Potamogeton crispus","Paulo Lemos","Paulo Lemos",23/8/2018,10000
39.434527902876,-8.9419007468968,"Potamogeton crispus","Udo Schwarzer","Udo Schwarzer",24/5/2015,10000
37.451733258581,-8.8304068544023,"Potamogeton crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/8/2016,10000
40.245312729338,-8.823640373389,"Potamogeton crispus","Jael Palhas","Jael Palhas",29/7/2018,10000
40.335405799275,-8.8234060382164,"Potamogeton crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/4/2013,10000
40.425497460437,-8.8231706433984,"Potamogeton crispus","Udo Schwarzer","Udo Schwarzer",,10000
40.425497460437,-8.8231706433984,"Potamogeton crispus","Afonso Petronilho, Jael Palhas","Afonso Petronilho, Jael Palhas",12/7/2020,10000
40.154980125439,-8.7064572559923,"Potamogeton crispus","Paulo Lemos","Paulo Lemos",29/11/2019,10000
40.154980125439,-8.7064572559923,"Potamogeton crispus","Paulo Lemos","Paulo Lemos",29/11/2019,10000
40.154980125439,-8.7064572559923,"Potamogeton crispus","Udo Schwarzer","Udo Schwarzer",6/10/2019,10000
40.154980125439,-8.7064572559923,"Potamogeton crispus","Udo Schwarzer","Udo Schwarzer",6/10/2019,10000
40.154980125439,-8.7064572559923,"Potamogeton crispus","Jael Palhas","Jael Palhas",19/11/2017,10000
40.154980125439,-8.7064572559923,"Potamogeton crispus","Jael Palhas","Jael Palhas",19/11/2017,10000
40.425257061328,-8.7052855890561,"Potamogeton crispus","Afonso Petronilho","Afonso Petronilho",4/1/2024,10000
40.425257061328,-8.7052855890561,"Potamogeton crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/4/2018,10000
40.425257061328,-8.7052855890561,"Potamogeton crispus","Duarte Frade","Duarte Frade",20/4/2018,10000
40.425257061328,-8.7052855890561,"Potamogeton crispus","Jael Palhas","Jael Palhas",5/7/2018,10000
41.145933402908,-8.7020823689106,"Potamogeton crispus","SÃ­lvia Martins","SÃ­lvia Martins",29/2/2024,10000
