latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.353034216518,-8.8283257785806,"Jasione montana var. bracteosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",9/6/1995,10000
38.442932556907,-8.7135219236845,"Jasione montana var. bracteosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/6/1994,10000
38.442932556907,-8.7135219236845,"Jasione montana var. bracteosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",3/6/1998,10000
37.269952077071,-8.3796595643613,"Jasione montana var. bracteosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Jasione montana var. bracteosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Jasione montana var. bracteosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Jasione montana var. bracteosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",27/5/2020,10000
37.269307367613,-8.2668781760472,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",26/4/2021,10000
37.269307367613,-8.2668781760472,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",30/5/2020,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","Maria João Correia","Maria João Correia",24/5/2015,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","Maria João Correia","Maria João Correia",21/5/2016,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",2/5/2019,10000
37.177567418693,-8.0424678175184,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",31/5/2020,10000
37.267695687,-8.0413276707222,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",13/5/2004,10000
37.176603607056,-7.9298339531636,"Jasione montana var. bracteosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.175532761077,-7.8172057490231,"Jasione montana var. bracteosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.265654415682,-7.8157975178025,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",22/5/2020,10000
37.17435489839,-7.7045838009089,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",21/5/2010,10000
37.533515993318,-7.5852189137761,"Jasione montana var. bracteosa","Carlos Vila-Viçosa","Carlos Vila-Viçosa",8/5/2021,10000
37.351895004316,-7.4757327204037,"Jasione montana var. bracteosa","Carlos Vila-Viçosa","Carlos Vila-Viçosa",8/5/2021,10000
38.790129441964,-7.215314527147,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",31/5/2016,10000
38.880201689279,-7.2130629538305,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",31/5/2016,10000
