QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;15
"MC59";455000;4305000;78
"MC58";455000;4295000;43
"MD65";465000;4365000;20
"MD63";465000;4345000;18
"MD62";465000;4335000;22
"MD61";465000;4325000;50
"MD60";465000;4315000;51
"MC69";465000;4305000;110
"MC68";465000;4295000;65
"MD76";475000;4375000;38
"MD75";475000;4365000;72
"MD74";475000;4355000;41
"MD73";475000;4345000;36
"MD72";475000;4335000;22
"MD71";475000;4325000;42
"MD70";475000;4315000;85
"MC79";475000;4305000;83
"MC78";475000;4295000;67
"MC77";475000;4285000;38
"MD87";485000;4385000;38
"MD86";485000;4375000;107
"MD85";485000;4365000;94
"MD84";485000;4355000;48
"MD83";485000;4345000;23
"MD82";485000;4335000;25
"MD81";485000;4325000;48
"MD80";485000;4315000;81
"MC89";485000;4305000;62
"MC88";485000;4295000;70
"MC87";485000;4285000;76
"MC86";485000;4275000;76
"MC85";485000;4265000;60
"ME90";495000;4415000;14
"MD99";495000;4405000;41
"MD98";495000;4395000;44
"MD97";495000;4385000;54
"MD96";495000;4375000;68
"MD95";495000;4365000;54
"MD94";495000;4355000;46
"MD93";495000;4345000;74
"MD92";495000;4335000;70
"MD91";495000;4325000;65
"MD90";495000;4315000;56
"MC99";495000;4305000;26
"MC98";495000;4295000;6
"MC97";495000;4285000;84
"MC96";495000;4275000;73
"MC95";495000;4265000;71
"NE05";505000;4465000;25
"NE04";505000;4455000;29
"NE03";505000;4445000;1
"NE02";505000;4435000;25
"NE01";505000;4425000;25
"NE00";505000;4415000;37
"ND09";505000;4405000;12
"ND08";505000;4395000;26
"ND07";505000;4385000;38
"ND06";505000;4375000;68
"ND05";505000;4365000;62
"ND04";505000;4355000;66
"ND03";505000;4345000;54
"ND02";505000;4335000;71
"ND01";505000;4325000;33
"ND00";505000;4315000;10
"NC09";505000;4305000;25
"NC08";505000;4295000;17
"NC07";505000;4285000;8
"NC06";505000;4275000;65
"NC05";505000;4265000;45
