latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Athyrium filix-femina","Pedro Ministro","Pedro Ministro",10/7/2015,10000
38.802611071637,-9.5182416079452,"Athyrium filix-femina","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
38.80306509556,-9.4030798357181,"Athyrium filix-femina","Pedro Ministro","Pedro Ministro",13/7/2023,10000
38.80306509556,-9.4030798357181,"Athyrium filix-femina","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.80306509556,-9.4030798357181,"Athyrium filix-femina","Pedro Ministro","Pedro Ministro",28/8/2020,10000
38.80306509556,-9.4030798357181,"Athyrium filix-femina","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Athyrium filix-femina","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.80306509556,-9.4030798357181,"Athyrium filix-femina","Pedro Ministro","Pedro Ministro",11/1/2024,10000
39.434179677131,-9.2904945857737,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",,10000
39.434179677131,-9.2904945857737,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.344304710691,-9.1740733965197,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",12/7/2020,10000
39.344304710691,-9.1740733965197,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",22/6/2019,10000
39.434411826963,-9.1742974233611,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",16/12/2019,10000
39.434411826963,-9.1742974233611,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",13/11/2019,10000
39.434411826963,-9.1742974233611,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434411826963,-9.1742974233611,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",4/1/2019,10000
39.434411826963,-9.1742974233611,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.344420417384,-9.0580245769367,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Athyrium filix-femina","Paulo Lemos","Paulo Lemos",26/8/2018,10000
