latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.757556318642,-6.8949496883793,"Tragopogon crocifolius subsp. crocifolius","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.757556318642,-6.8949496883793,"Tragopogon crocifolius subsp. crocifolius","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.757556318642,-6.8949496883793,"Tragopogon crocifolius subsp. crocifolius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",17/5/2017,10000
41.757556318642,-6.8949496883793,"Tragopogon crocifolius subsp. crocifolius","Est̻ṿo Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Est̻ṿo Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.847565109762,-6.8920003217663,"Tragopogon crocifolius subsp. crocifolius","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.847565109762,-6.8920003217663,"Tragopogon crocifolius subsp. crocifolius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.575281987288,-6.7809387626284,"Tragopogon crocifolius subsp. crocifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/6/2016,10000
41.755290124303,-6.7747462772461,"Tragopogon crocifolius subsp. crocifolius","Carlos Aguiar","Carlos Aguiar",22/6/1992,10000
41.567777089994,-6.4214175123602,"Tragopogon crocifolius subsp. crocifolius","Paulo Pereira","Paulo Pereira",,10000
41.567777089994,-6.4214175123602,"Tragopogon crocifolius subsp. crocifolius","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",28/5/2019,10000
41.567777089994,-6.4214175123602,"Tragopogon crocifolius subsp. crocifolius","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Tragopogon crocifolius subsp. crocifolius","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Tragopogon crocifolius subsp. crocifolius","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Tragopogon crocifolius subsp. crocifolius","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Tragopogon crocifolius subsp. crocifolius","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",12/6/2017,10000
