latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.044361583132,-8.2145997168722,"Pilosella pseudopilosella","Carlos Venade","Carlos Venade",27/6/2019,10000
42.044361583132,-8.2145997168722,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",23/6/2018,10000
40.962710549837,-8.1087280076761,"Pilosella pseudopilosella","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",10/7/2021,10000
41.052781882885,-8.1075134350406,"Pilosella pseudopilosella","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",10/7/2021,10000
41.773300567389,-8.0975957775181,"Pilosella pseudopilosella","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo",22/6/2017,10000
42.043471203556,-8.0937825478197,"Pilosella pseudopilosella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2019,10000
41.772292580022,-7.9772926082471,"Pilosella pseudopilosella","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.681105598994,-7.8585911490144,"Pilosella pseudopilosella","João Lourenço","João Lourenço",12/7/2014,10000
41.771158652336,-7.8569959616236,"Pilosella pseudopilosella","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Pilosella pseudopilosella","Paulo Ventura Araújo, João Lourenço, Maria Carvalho","Paulo Ventura Araújo, João Lourenço, Maria Carvalho",22/6/2013,10000
41.769898804837,-7.7367066050179,"Pilosella pseudopilosella","João Lourenço","João Lourenço",26/7/2014,10000
41.859946427212,-7.7349355927059,"Pilosella pseudopilosella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.859946427212,-7.7349355927059,"Pilosella pseudopilosella","Paulo Ventura Araújo","Paulo Ventura Araújo",10/7/2021,10000
41.949992571343,-7.7331564863727,"Pilosella pseudopilosella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
40.327618952079,-7.6462889804805,"Pilosella pseudopilosella","Alexandre Silva","Alexandre Silva",7/7/2017,10000
41.318274427551,-7.6259915162364,"Pilosella pseudopilosella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.768513060311,-7.6164253058002,"Pilosella pseudopilosella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
