QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Corynephorus canescens";2019;3;24;"Miguel Porto"
"MD60";"29S";465000;4305000;"Corynephorus canescens";2012;10;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Corynephorus canescens";2012;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Corynephorus canescens";2021;6;2;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Corynephorus canescens";2021;6;2;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Corynephorus canescens";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Corynephorus canescens";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"MC86";"29S";485000;4265000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"MC87";"29S";485000;4275000;"Corynephorus canescens";2018;5;23;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Corynephorus canescens";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Corynephorus canescens";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Corynephorus canescens";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Corynephorus canescens";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Corynephorus canescens";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Corynephorus canescens";2021;6;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Corynephorus canescens";2017;6;11;"Filipe Covelo"
"MC96";"29S";495000;4265000;"Corynephorus canescens";2012;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Corynephorus canescens";2018;5;23;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Corynephorus canescens";2012;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Corynephorus canescens";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Corynephorus canescens";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Corynephorus canescens";2014;4;13;"AndrÃ© Carapeto"
"MD97";"29S";495000;4375000;"Corynephorus canescens";2019;5;24;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Corynephorus canescens";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Corynephorus canescens";2014;4;25;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2014;4;28;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2010;4;22;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2010;4;21;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2010;4;21;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Corynephorus canescens";2006;11;6;"AndrÃ© Carapeto"
