QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Convolvulus lineatus";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Convolvulus lineatus";2019;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Convolvulus lineatus";2018;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Convolvulus lineatus";2014;4;25;"Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto"
"NA09";"29S";505000;4095000;"Convolvulus lineatus";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Convolvulus lineatus";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Convolvulus lineatus";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"QF17";"29T";715000;4575000;"Convolvulus lineatus";2003;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Convolvulus lineatus";2003;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Convolvulus lineatus";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Convolvulus lineatus";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Convolvulus lineatus";2002;5;19;"Anabela Amado"
"QF17";"29T";715000;4575000;"Convolvulus lineatus";2010;6;13;"Carlos Aedo"
"QF17";"29T";715000;4575000;"Convolvulus lineatus";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Convolvulus lineatus";2017;5;9;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Convolvulus lineatus";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Convolvulus lineatus";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Convolvulus lineatus";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Convolvulus lineatus";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Convolvulus lineatus";2017;5;20;"Anabela Amado (LVFlora)"
