latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Silene inaperta subsp. inaperta","Paulo Lemos","Paulo Lemos",30/7/2020,10000
38.44326874999,-9.0572959336233,"Silene inaperta subsp. inaperta","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-8.9427040663767,"Silene inaperta subsp. inaperta","Miguel Porto","Miguel Porto",17/7/2021,10000
38.533390187669,-8.9426326604758,"Silene inaperta subsp. inaperta","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/7/2012,10000
37.271241559782,-8.7180210887081,"Silene inaperta subsp. inaperta","André Carapeto","André Carapeto",30/6/2013,10000
38.532715646519,-8.5984331019532,"Silene inaperta subsp. inaperta","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
37.270489351197,-8.4924442449762,"Silene inaperta subsp. inaperta","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.270489351197,-8.4924442449762,"Silene inaperta subsp. inaperta","André Carapeto","André Carapeto",18/7/2020,10000
37.270489351197,-8.4924442449762,"Silene inaperta subsp. inaperta","André Carapeto","André Carapeto",23/7/2020,10000
38.261908259598,-8.4856227809608,"Silene inaperta subsp. inaperta","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2016,10000
37.360086268204,-8.3789184232161,"Silene inaperta subsp. inaperta","Maria João Correia","Maria João Correia",3/7/2022,10000
37.990986632689,-8.373636955026,"Silene inaperta subsp. inaperta","Adelaide Clemente","Adelaide Clemente",22/7/2020,10000
38.802043556188,-8.3665995411684,"Silene inaperta subsp. inaperta","Adelaide Clemente","Adelaide Clemente",6/6/2016,10000
38.802043556188,-8.3665995411684,"Silene inaperta subsp. inaperta","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",7/8/2016,10000
38.98226297324,-8.3649968412276,"Silene inaperta subsp. inaperta","Adelaide Clemente","Adelaide Clemente",22/6/2016,10000
38.98226297324,-8.3649968412276,"Silene inaperta subsp. inaperta","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.98157760679,-8.2495502436959,"Silene inaperta subsp. inaperta","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2010,10000
39.702381123292,-8.2418020787921,"Silene inaperta subsp. inaperta","Francisco Clamote","Francisco Clamote",4/7/2023,10000
38.890673776768,-8.135202999269,"Silene inaperta subsp. inaperta","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
39.791652349168,-8.1240279681896,"Silene inaperta subsp. inaperta","Francisco Clamote","Francisco Clamote",2/6/2020,10000
39.791652349168,-8.1240279681896,"Silene inaperta subsp. inaperta","David T. Holyoak","David T. Holyoak",19/6/2012,10000
36.997306671116,-8.0447329474396,"Silene inaperta subsp. inaperta","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",3/7/1996,10000
37.08743774628,-8.0436029019194,"Silene inaperta subsp. inaperta","Carlos Pinto Gomes","Carlos Pinto Gomes",20/3/1993,10000
39.70062356839,-8.0085393954048,"Silene inaperta subsp. inaperta","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.880799038075,-8.005949247576,"Silene inaperta subsp. inaperta","Francisco Clamote","Francisco Clamote",21/6/2021,10000
37.086477060259,-7.9311024980071,"Silene inaperta subsp. inaperta","João Neiva","João Neiva",29/7/2018,10000
40.240057976368,-7.8831536310093,"Silene inaperta subsp. inaperta","Paulo Silveira","Paulo Silveira",9/7/1998,10000
37.445893460506,-7.8129621814768,"Silene inaperta subsp. inaperta","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
39.698397550346,-7.7752998997589,"Silene inaperta subsp. inaperta","David T. Holyoak","David T. Holyoak",22/6/2012,10000
40.058714286567,-7.7688727105463,"Silene inaperta subsp. inaperta","Paulo Silveira","Paulo Silveira",7/7/1998,10000
40.148789824684,-7.7672477520462,"Silene inaperta subsp. inaperta","Paulo Silveira","Paulo Silveira",13/6/1998,10000
40.328936518395,-7.7639757843118,"Silene inaperta subsp. inaperta","Alexandre Silva","Alexandre Silva",23/6/2012,10000
37.264472724487,-7.703041569995,"Silene inaperta subsp. inaperta","Maria João Correia","Maria João Correia",6/7/2022,10000
37.534817617013,-7.6983734747797,"Silene inaperta subsp. inaperta","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Silene inaperta subsp. inaperta","Pedro Ministro","Pedro Ministro",28/8/2021,10000
37.624929714402,-7.6968035339463,"Silene inaperta subsp. inaperta","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Silene inaperta subsp. inaperta","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.715040375993,-7.6952265838483,"Silene inaperta subsp. inaperta","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Silene inaperta subsp. inaperta","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.9853637318,-7.6904533449357,"Silene inaperta subsp. inaperta","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes",15/7/2012,10000
39.697108914505,-7.65869055232,"Silene inaperta subsp. inaperta","David T. Holyoak","David T. Holyoak",21/7/2012,10000
37.263183688334,-7.5902925060894,"Silene inaperta subsp. inaperta","Maria João Correia","Maria João Correia",13/6/2020,10000
37.533515993318,-7.5852189137761,"Silene inaperta subsp. inaperta","Pedro Ministro","Pedro Ministro",5/6/2021,10000
37.533515993318,-7.5852189137761,"Silene inaperta subsp. inaperta","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
38.794894237681,-7.5606239141979,"Silene inaperta subsp. inaperta","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/3/2016,10000
39.875847335488,-7.5382812065888,"Silene inaperta subsp. inaperta","Francisco Clamote","Francisco Clamote",18/9/2016,10000
37.532105998392,-7.4720719413307,"Silene inaperta subsp. inaperta","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.981064944708,-7.348949656825,"Silene inaperta subsp. inaperta","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Silene inaperta subsp. inaperta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",20/6/2019,10000
38.159581741777,-7.2307968957057,"Silene inaperta subsp. inaperta","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/5/2010,10000
41.041481106501,-7.1558776038306,"Silene inaperta subsp. inaperta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
41.851733510108,-7.13278304196,"Silene inaperta subsp. inaperta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Silene inaperta subsp. inaperta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
38.157807169039,-7.1167099891591,"Silene inaperta subsp. inaperta","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/5/2019,10000
38.157807169039,-7.1167099891591,"Silene inaperta subsp. inaperta","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
41.219570854837,-7.0315906866391,"Silene inaperta subsp. inaperta","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Silene inaperta subsp. inaperta","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Silene inaperta subsp. inaperta","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
38.155921859559,-7.0026334380901,"Silene inaperta subsp. inaperta","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Silene inaperta subsp. inaperta","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
41.217470348007,-6.9123668981334,"Silene inaperta subsp. inaperta","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.217470348007,-6.9123668981334,"Silene inaperta subsp. inaperta","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.217470348007,-6.9123668981334,"Silene inaperta subsp. inaperta","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.48752044378,-6.9037176601122,"Silene inaperta subsp. inaperta","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.48752044378,-6.9037176601122,"Silene inaperta subsp. inaperta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Silene inaperta subsp. inaperta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Silene inaperta subsp. inaperta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Silene inaperta subsp. inaperta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.937572314833,-6.8890374829459,"Silene inaperta subsp. inaperta","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.035219203485,-6.7991821556439,"Silene inaperta subsp. inaperta","Carlos Aguiar","Carlos Aguiar",26/6/1997,10000
41.395267446184,-6.7870751838521,"Silene inaperta subsp. inaperta","Adelaide Clemente","Adelaide Clemente",9/7/2013,10000
41.485275516442,-6.7840139446374,"Silene inaperta subsp. inaperta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.485275516442,-6.7840139446374,"Silene inaperta subsp. inaperta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.575281987288,-6.7809387626284,"Silene inaperta subsp. inaperta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Silene inaperta subsp. inaperta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Silene inaperta subsp. inaperta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Silene inaperta subsp. inaperta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.755290124303,-6.7747462772461,"Silene inaperta subsp. inaperta","Carlos Aguiar","Carlos Aguiar",2/8/2016,10000
41.392905504086,-6.6675504289653,"Silene inaperta subsp. inaperta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2022,10000
41.48290613378,-6.66432420363,"Silene inaperta subsp. inaperta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Silene inaperta subsp. inaperta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Silene inaperta subsp. inaperta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.572905143693,-6.6610832855481,"Silene inaperta subsp. inaperta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Silene inaperta subsp. inaperta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Silene inaperta subsp. inaperta","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.752898297244,-6.6545570624632,"Silene inaperta subsp. inaperta","Carlos Aguiar","Carlos Aguiar",2/8/2016,10000
41.84289243743,-6.6512716016449,"Silene inaperta subsp. inaperta","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.750380880756,-6.5343828114011,"Silene inaperta subsp. inaperta","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
