QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB11";"29S";515000;4115000;"Cistus populifolius subsp. populifolius";2009;1;4;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Cistus populifolius subsp. populifolius";2016;5;5;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cistus populifolius subsp. populifolius";2023;7;16;"Pedro Ministro"
"NE55";"29T";555000;4455000;"Cistus populifolius subsp. populifolius";2010;2;23;"AndrÃ© Carapeto"
"ND69";"29S";565000;4395000;"Cistus populifolius subsp. populifolius";2013;5;18;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Cistus populifolius subsp. populifolius";2012;7;10;"David T. Holyoak"
"NG63";"29T";565000;4635000;"Cistus populifolius subsp. populifolius";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG63";"29T";565000;4635000;"Cistus populifolius subsp. populifolius";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG63";"29T";565000;4635000;"Cistus populifolius subsp. populifolius";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG63";"29T";565000;4635000;"Cistus populifolius subsp. populifolius";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"ND78";"29S";575000;4385000;"Cistus populifolius subsp. populifolius";2012;7;13;"David T. Holyoak"
"NB81";"29S";585000;4115000;"Cistus populifolius subsp. populifolius";2005;11;14;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. populifolius";2007;3;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Cistus populifolius subsp. populifolius";2007;3;24;"AndrÃ© Carapeto"
"NE80";"29S";585000;4405000;"Cistus populifolius subsp. populifolius";2013;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE81";"29S";585000;4415000;"Cistus populifolius subsp. populifolius";2013;5;11;"Francisco Clamote"
"NB92";"29S";595000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cistus populifolius subsp. populifolius";2008;11;4;"AndrÃ© Carapeto"
"ND98";"29S";595000;4385000;"Cistus populifolius subsp. populifolius";2013;7;12;"David T. Holyoak"
"NE92";"29T";595000;4425000;"Cistus populifolius subsp. populifolius";2013;5;27;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Cistus populifolius subsp. populifolius";2024;4;5;"Pedro Ministro"
"PD08";"29S";605000;4385000;"Cistus populifolius subsp. populifolius";2013;7;10;"David T. Holyoak"
