latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803632639919,-9.1727501239891,"Trifolium ligusticum","Miguel Porto","Miguel Porto",25/6/2016,10000
39.434411826963,-9.1742974233611,"Trifolium ligusticum","Paulo Lemos","Paulo Lemos",,10000
38.44326874999,-9.0572959336233,"Trifolium ligusticum","Francisco Clamote","Francisco Clamote",31/5/2016,10000
39.164201249506,-9.0578762258308,"Trifolium ligusticum","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.074089568853,-8.9421974523884,"Trifolium ligusticum","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.434527902876,-8.9419007468968,"Trifolium ligusticum","Vasco Silva","Vasco Silva",1/6/2016,10000
37.361379939076,-8.7176841782891,"Trifolium ligusticum","Udo Schwarzer","Udo Schwarzer",26/4/2020,10000
41.41616367339,-8.7008509044362,"Trifolium ligusticum","Paulo Alves","Paulo Alves",,10000
38.082105318456,-8.6009100236168,"Trifolium ligusticum","Ana Isabel Correia","Ana Isabel Correia",,10000
41.505863086328,-8.5806139849326,"Trifolium ligusticum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",21/6/2020,10000
37.360625287346,-8.4918378357063,"Trifolium ligusticum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/5/2021,10000
38.892723302662,-8.4811041858288,"Trifolium ligusticum","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)",20/6/2016,10000
40.064054213193,-8.47232705192,"Trifolium ligusticum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/5/1995,10000
37.269952077071,-8.3796595643613,"Trifolium ligusticum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",29/4/2021,10000
40.243640616279,-8.3533660760269,"Trifolium ligusticum","Filipe Covelo","Filipe Covelo",27/5/2014,10000
40.243640616279,-8.3533660760269,"Trifolium ligusticum","Filipe Covelo","Filipe Covelo",27/5/2014,10000
40.243640616279,-8.3533660760269,"Trifolium ligusticum","Filipe Covelo","Filipe Covelo",27/5/2023,10000
39.882567794958,-8.2398211547061,"Trifolium ligusticum","David T. Holyoak","David T. Holyoak",18/5/2013,10000
37.809312131611,-8.1479692804065,"Trifolium ligusticum","Ana JÃºlia Pereira (AgriEnv)","Ana JÃºlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium ligusticum","Ana JÃºlia Pereira (AgriEnv)","Ana JÃºlia Pereira (AgriEnv)",11/5/2012,10000
39.701560912092,-8.125168179627,"Trifolium ligusticum","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.791652349168,-8.1240279681896,"Trifolium ligusticum","Francisco Clamote","Francisco Clamote",21/5/2020,10000
40.152003785522,-8.1194154756962,"Trifolium ligusticum","Paulo Silveira","Paulo Silveira",25/6/1998,10000
39.790712022212,-8.0072472331848,"Trifolium ligusticum","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Trifolium ligusticum","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.880799038075,-8.005949247576,"Trifolium ligusticum","Francisco Clamote","Francisco Clamote",27/5/2020,10000
37.176603607056,-7.9298339531636,"Trifolium ligusticum","AndrÃ© Carapeto","AndrÃ© Carapeto",18/5/2020,10000
40.240057976368,-7.8831536310093,"Trifolium ligusticum","Paulo Silveira","Paulo Silveira",21/6/1996,10000
39.608314725752,-7.7768887169465,"Trifolium ligusticum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
40.058714286567,-7.7688727105463,"Trifolium ligusticum","Paulo Silveira","Paulo Silveira",13/6/1998,10000
40.238863902306,-7.7656154556905,"Trifolium ligusticum","Paulo Silveira","Paulo Silveira",3/6/1998,10000
38.157807169039,-7.1167099891591,"Trifolium ligusticum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/5/2016,10000
38.155921859559,-7.0026334380901,"Trifolium ligusticum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Trifolium ligusticum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Trifolium ligusticum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/5/2014,10000
41.307488624194,-6.9094968969909,"Trifolium ligusticum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
