latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.941753823056,-7.1301581158605,"Phalacrocarpum hoffmannseggii","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",7/9/2016,10000
41.489640875411,-7.0234345946778,"Phalacrocarpum hoffmannseggii","Andr̩ Carapeto","Andr̩ Carapeto",18/7/2013,10000
41.849712363687,-7.0123853175689,"Phalacrocarpum hoffmannseggii","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/7/2015,10000
41.939726320762,-7.0095914013624,"Phalacrocarpum hoffmannseggii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",3/12/2023,10000
41.939726320762,-7.0095914013624,"Phalacrocarpum hoffmannseggii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",3/12/2023,10000
41.939726320762,-7.0095914013624,"Phalacrocarpum hoffmannseggii","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/8/2021,10000
41.939726320762,-7.0095914013624,"Phalacrocarpum hoffmannseggii","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/9/2016,10000
41.577533984165,-6.9008082875742,"Phalacrocarpum hoffmannseggii","Jọo Louren̤o","Jọo Louren̤o",22/4/2013,10000
41.577533984165,-6.9008082875742,"Phalacrocarpum hoffmannseggii","Miguel Porto","Miguel Porto",20/6/2020,10000
41.757556318642,-6.8949496883793,"Phalacrocarpum hoffmannseggii","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Phalacrocarpum hoffmannseggii","Eduardo Marabuto","Eduardo Marabuto",16/5/2012,10000
41.757556318642,-6.8949496883793,"Phalacrocarpum hoffmannseggii","Eduardo Marabuto","Eduardo Marabuto",16/5/2012,10000
41.757556318642,-6.8949496883793,"Phalacrocarpum hoffmannseggii","Eduardo Marabuto","Eduardo Marabuto",16/5/2012,10000
41.757556318642,-6.8949496883793,"Phalacrocarpum hoffmannseggii","Jọo Domingues Almeida","Jọo Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Phalacrocarpum hoffmannseggii","Jọo Domingues Almeida","Jọo Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Phalacrocarpum hoffmannseggii","Jọo Domingues Almeida","Jọo Domingues Almeida",16/5/2005,10000
41.757556318642,-6.8949496883793,"Phalacrocarpum hoffmannseggii","Jọo Domingues Almeida","Jọo Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Phalacrocarpum hoffmannseggii","Jọo Domingues Almeida","Jọo Domingues Almeida",13/7/2005,10000
41.757556318642,-6.8949496883793,"Phalacrocarpum hoffmannseggii","Carlos Aguiar","Carlos Aguiar",18/6/2017,10000
41.757556318642,-6.8949496883793,"Phalacrocarpum hoffmannseggii","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Phalacrocarpum hoffmannseggii","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.757556318642,-6.8949496883793,"Phalacrocarpum hoffmannseggii","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Phalacrocarpum hoffmannseggii","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Phalacrocarpum hoffmannseggii","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Phalacrocarpum hoffmannseggii","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Phalacrocarpum hoffmannseggii","Est̻ṿo Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Est̻ṿo Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.847565109762,-6.8920003217663,"Phalacrocarpum hoffmannseggii","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Phalacrocarpum hoffmannseggii","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/8/2018,10000
41.755290124303,-6.7747462772461,"Phalacrocarpum hoffmannseggii","Jọo Domingues Almeida","Jọo Domingues Almeida",23/7/2013,10000
41.93529184441,-6.7684971361313,"Phalacrocarpum hoffmannseggii","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Phalacrocarpum hoffmannseggii","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Phalacrocarpum hoffmannseggii","Adelaide Clemente","Adelaide Clemente",,10000
41.93529184441,-6.7684971361313,"Phalacrocarpum hoffmannseggii","Adelaide Clemente","Adelaide Clemente",,10000
41.84289243743,-6.6512716016449,"Phalacrocarpum hoffmannseggii","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.750380880756,-6.5343828114011,"Phalacrocarpum hoffmannseggii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2015,10000
41.930351678138,-6.5274602593877,"Phalacrocarpum hoffmannseggii","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
