latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Euphorbia portlandica","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Euphorbia portlandica","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Euphorbia portlandica","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Euphorbia portlandica","André Carapeto","André Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Euphorbia portlandica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/3/2021,10000
38.802611071637,-9.5182416079452,"Euphorbia portlandica","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Euphorbia portlandica","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.802611071637,-9.5182416079452,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2014,10000
39.433367173679,-9.5228831994756,"Euphorbia portlandica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/8/2015,10000
39.433367173679,-9.5228831994756,"Euphorbia portlandica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Euphorbia portlandica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Euphorbia portlandica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Euphorbia portlandica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Euphorbia portlandica","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Euphorbia portlandica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Euphorbia portlandica","Ana Júlia Pereira","Ana Júlia Pereira",28/4/2012,10000
39.34372618716,-9.4061673584909,"Euphorbia portlandica","Francisco Clamote","Francisco Clamote",14/2/2017,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/9/2023,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/12/2019,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",15/11/1995,10000
