QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Limonium ovalifolium";2009;5;20;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"MC58";"29S";455000;4285000;"Limonium ovalifolium";2010;4;7;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"MC58";"29S";455000;4285000;"Limonium ovalifolium";2012;6;12;"Ana Caperta, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MC58";"29S";455000;4285000;"Limonium ovalifolium";2012;12;6;"Ana Caperta, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MD75";"29S";475000;4355000;"Limonium ovalifolium";1995;4;;"Cristina Tauleigne Gomes"
"NA09";"29S";505000;4095000;"Limonium ovalifolium";2010;5;15;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"NA09";"29S";505000;4095000;"Limonium ovalifolium";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Limonium ovalifolium";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Limonium ovalifolium";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Limonium ovalifolium";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Limonium ovalifolium";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Limonium ovalifolium";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Limonium ovalifolium";2013;4;9;"Udo Schwarzer"
"NB18";"29S";515000;4185000;"Limonium ovalifolium";2012;6;2;"Ana Caperta, Ana Paula Paes â€ , SÃ©rgio Martins, Ana Sofia RÃ³is"
"NB18";"29S";515000;4185000;"Limonium ovalifolium";1999;5;30;"JoÃ£o Domingues Almeida"
"NB18";"29S";515000;4185000;"Limonium ovalifolium";2012;6;3;"Ana Caperta"
"NB18";"29S";515000;4185000;"Limonium ovalifolium";2012;6;2;"Ana Caperta"
"NB18";"29S";515000;4185000;"Limonium ovalifolium";2012;6;3;"Ana Caperta"
"NB18";"29S";515000;4185000;"Limonium ovalifolium";2012;6;2;"Ana Caperta, Ana Sofia RÃ³is, Sergio Murra, Ana Paula Paes â€ "
"NB18";"29S";515000;4185000;"Limonium ovalifolium";2012;6;2;"Ana Caperta"
"NC15";"29S";515000;4255000;"Limonium ovalifolium";2015;2;5;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Limonium ovalifolium";2016;2;16;"Francisco Clamote"
"NB20";"29S";525000;4105000;"Limonium ovalifolium";2010;5;15;"Ana Caperta, Ana Sofia RÃ³is"
"NB20";"29S";525000;4105000;"Limonium ovalifolium";2010;5;15;"Ana Caperta, Ana Sofia RÃ³is"
"NB20";"29S";525000;4105000;"Limonium ovalifolium";2018;8;2;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Limonium ovalifolium";2018;8;5;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Limonium ovalifolium";2019;8;4;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Limonium ovalifolium";2010;5;15;"Ana Caperta"
"NB20";"29S";525000;4105000;"Limonium ovalifolium";2010;5;15;"Ana Caperta"
"NB30";"29S";535000;4105000;"Limonium ovalifolium";2013;11;3;"Udo Schwarzer"
"NB30";"29S";535000;4105000;"Limonium ovalifolium";2003;8;13;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB40";"29S";545000;4105000;"Limonium ovalifolium";2010;5;15;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"NB40";"29S";545000;4105000;"Limonium ovalifolium";2010;7;6;"Ana Caperta, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"NB40";"29S";545000;4105000;"Limonium ovalifolium";2020;12;21;"AndrÃ© Carapeto"
