latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.046639391281,-7.5126757218886,"Centaurea luisieri","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/6/2005,10000
41.046639391281,-7.5126757218886,"Centaurea luisieri","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/5/2015,10000
41.046639391281,-7.5126757218886,"Centaurea luisieri","ArmÃ©nio Matos","ArmÃ©nio Matos",22/5/2015,10000
40.409276834491,-7.0554042786122,"Centaurea luisieri","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",17/7/2017,10000
40.409276834491,-7.0554042786122,"Centaurea luisieri","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.409276834491,-7.0554042786122,"Centaurea luisieri","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.409276834491,-7.0554042786122,"Centaurea luisieri","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Centaurea luisieri","Francisco Clamote","Francisco Clamote",26/8/2019,10000
40.409276834491,-7.0554042786122,"Centaurea luisieri","Francisco Clamote","Francisco Clamote",26/8/2019,10000
40.409276834491,-7.0554042786122,"Centaurea luisieri","Adelaide Clemente","Adelaide Clemente",17/7/2017,10000
40.317201183337,-6.9403634876218,"Centaurea luisieri","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/5/2017,10000
40.317201183337,-6.9403634876218,"Centaurea luisieri","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",17/7/2017,10000
40.317201183337,-6.9403634876218,"Centaurea luisieri","Adelaide Clemente","Adelaide Clemente",24/5/2017,10000
40.317201183337,-6.9403634876218,"Centaurea luisieri","Adelaide Clemente","Adelaide Clemente",17/7/2017,10000
40.407235145824,-6.937620404304,"Centaurea luisieri","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.407235145824,-6.937620404304,"Centaurea luisieri","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",16/6/2018,10000
40.407235145824,-6.937620404304,"Centaurea luisieri","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.407235145824,-6.937620404304,"Centaurea luisieri","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.407235145824,-6.937620404304,"Centaurea luisieri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2014,10000
40.407235145824,-6.937620404304,"Centaurea luisieri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/5/2014,10000
40.407235145824,-6.937620404304,"Centaurea luisieri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/4/2013,10000
40.497267546715,-6.9348649194107,"Centaurea luisieri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.405073579366,-6.8198489556141,"Centaurea luisieri","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",7/10/2017,10000
40.405073579366,-6.8198489556141,"Centaurea luisieri","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",24/7/2017,10000
40.405073579366,-6.8198489556141,"Centaurea luisieri","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",15/6/2018,10000
40.405073579366,-6.8198489556141,"Centaurea luisieri","Adelaide Clemente","Adelaide Clemente",7/10/2017,10000
40.405073579366,-6.8198489556141,"Centaurea luisieri","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",11/6/2016,10000
40.405073579366,-6.8198489556141,"Centaurea luisieri","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",11/6/2016,10000
40.405073579366,-6.8198489556141,"Centaurea luisieri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2014,10000
40.405073579366,-6.8198489556141,"Centaurea luisieri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2014,10000
