latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Leontodon taraxacoides subsp. taraxacoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Leontodon taraxacoides subsp. taraxacoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Leontodon taraxacoides subsp. taraxacoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Leontodon taraxacoides subsp. taraxacoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Leontodon taraxacoides subsp. taraxacoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Leontodon taraxacoides subsp. taraxacoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.89317878127,-9.4035886775931,"Leontodon taraxacoides subsp. taraxacoides","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Leontodon taraxacoides subsp. taraxacoides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/7/2016,10000
38.89317878127,-9.4035886775931,"Leontodon taraxacoides subsp. taraxacoides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/7/2016,10000
38.89317878127,-9.4035886775931,"Leontodon taraxacoides subsp. taraxacoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/6/2001,10000
38.89317878127,-9.4035886775931,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.89317878127,-9.4035886775931,"Leontodon taraxacoides subsp. taraxacoides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/10/2013,10000
39.073401950955,-9.4046132218382,"Leontodon taraxacoides subsp. taraxacoides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/8/2017,10000
38.713289446895,-9.2875539478329,"Leontodon taraxacoides subsp. taraxacoides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/4/2016,10000
38.893520397005,-9.2882792577534,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",30/3/2015,10000
39.16385633833,-9.2893794741004,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Leontodon taraxacoides subsp. taraxacoides","Paulo Lemos","Paulo Lemos",24/7/2018,10000
39.344073299293,-9.2901212132314,"Leontodon taraxacoides subsp. taraxacoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434179677131,-9.2904945857737,"Leontodon taraxacoides subsp. taraxacoides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/9/2017,10000
39.434411826963,-9.1742974233611,"Leontodon taraxacoides subsp. taraxacoides","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Leontodon taraxacoides subsp. taraxacoides","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Leontodon taraxacoides subsp. taraxacoides","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
39.164201249506,-9.0578762258308,"Leontodon taraxacoides subsp. taraxacoides","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.344420417384,-8.9419754230633,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",10/3/2015,10000
40.155337315322,-8.9412911015367,"Leontodon taraxacoides subsp. taraxacoides","Horst Engels","Horst Engels",9/5/2011,10000
40.245432171206,-8.9412133406517,"Leontodon taraxacoides subsp. taraxacoides","Horst Engels","Horst Engels",6/5/2008,10000
40.245432171206,-8.9412133406517,"Leontodon taraxacoides subsp. taraxacoides","Horst Engels","Horst Engels",6/5/2012,10000
40.245432171206,-8.9412133406517,"Leontodon taraxacoides subsp. taraxacoides","Horst Engels","Horst Engels",15/10/2008,10000
37.361595559198,-8.8306099055653,"Leontodon taraxacoides subsp. taraxacoides","Fr̩d̩ric Andrieu","Fr̩d̩ric Andrieu",22/11/2018,10000
39.524517542199,-8.825477541963,"Leontodon taraxacoides subsp. taraxacoides","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/3/2014,10000
41.416412564478,-8.8205097912225,"Leontodon taraxacoides subsp. taraxacoides","Jọo Louren̤o","Jọo Louren̤o",15/1/2017,10000
41.416412564478,-8.8205097912225,"Leontodon taraxacoides subsp. taraxacoides","Jọo Louren̤o","Jọo Louren̤o",28/1/2017,10000
41.416412564478,-8.8205097912225,"Leontodon taraxacoides subsp. taraxacoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2018,10000
41.506487269909,-8.8202612479581,"Leontodon taraxacoides subsp. taraxacoides","David T. Holyoak","David T. Holyoak",30/8/2011,10000
41.596560558585,-8.820011571642,"Leontodon taraxacoides subsp. taraxacoides","Jọo Louren̤o","Jọo Louren̤o",22/1/2017,10000
41.596560558585,-8.820011571642,"Leontodon taraxacoides subsp. taraxacoides","Jọo Louren̤o","Jọo Louren̤o",19/11/2017,10000
37.451516938745,-8.7173457643977,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",7/3/2016,10000
40.695521293993,-8.7040979465021,"Leontodon taraxacoides subsp. taraxacoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/11/2022,10000
40.695521293993,-8.7040979465021,"Leontodon taraxacoides subsp. taraxacoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/2/2019,10000
41.055853811997,-8.7024891453314,"Leontodon taraxacoides subsp. taraxacoides","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",17/5/2019,10000
41.055853811997,-8.7024891453314,"Leontodon taraxacoides subsp. taraxacoides","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",18/5/2016,10000
41.236011577164,-8.7016737430476,"Leontodon taraxacoides subsp. taraxacoides","Paulo Alves","Paulo Alves",,10000
37.27091918113,-8.6052316192919,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",10/3/2016,10000
39.523935321854,-8.5927848701312,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.614037779736,-8.5922574455451,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.793180473133,-8.3576041744603,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",26/4/2015,10000
41.594807384804,-8.3400619191855,"Leontodon taraxacoides subsp. taraxacoides","Jọo Louren̤o","Jọo Louren̤o",4/6/2020,10000
38.260683541111,-8.2570257134191,"Leontodon taraxacoides subsp. taraxacoides","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira",6/4/2014,10000
38.260683541111,-8.2570257134191,"Leontodon taraxacoides subsp. taraxacoides","Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Ana Francisco",6/4/2014,10000
40.062748768915,-8.2378223250317,"Leontodon taraxacoides subsp. taraxacoides","Pedro Ministro","Pedro Ministro",14/6/2021,10000
38.259904214088,-8.1427330128958,"Leontodon taraxacoides subsp. taraxacoides","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira",6/4/2014,10000
