QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;20;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Centaurea sphaerocephala subsp. polyacantha";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Centaurea sphaerocephala subsp. lusitanica";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Centaurea sphaerocephala";2015;5;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Centaurea sphaerocephala subsp. polyacantha";2015;3;25;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Centaurea sphaerocephala subsp. lusitanica";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Centaurea sphaerocephala subsp. lusitanica";2014;7;5;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Centaurea sphaerocephala subsp. lusitanica";2021;11;1;"Sergio Chozas (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Centaurea sphaerocephala subsp. lusitanica";2014;7;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Centaurea sphaerocephala";2014;5;2;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Centaurea sphaerocephala";2014;5;2;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Centaurea sphaerocephala";2014;5;2;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Centaurea sphaerocephala subsp. polyacantha";2017;8;6;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Centaurea sphaerocephala subsp. polyacantha";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Centaurea sphaerocephala subsp. polyacantha";2012;10;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Centaurea sphaerocephala subsp. polyacantha";2022;7;10;"Miguel Porto"
"MD62";"29S";465000;4325000;"Centaurea sphaerocephala subsp. polyacantha";2022;8;10;"Guilherme Ramos"
"MD65";"29S";465000;4355000;"Centaurea sphaerocephala subsp. polyacantha";2013;5;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2014;5;8;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Centaurea sphaerocephala subsp. lusitanica";2014;7;5;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Centaurea sphaerocephala subsp. lusitanica";2023;5;10;"Francisco Aguilar (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Centaurea sphaerocephala subsp. lusitanica";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Centaurea sphaerocephala subsp. lusitanica";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2016;7;17;"Miguel Porto"
"MD70";"29S";475000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2016;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Centaurea sphaerocephala subsp. lusitanica";2023;4;8;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Centaurea sphaerocephala subsp. polyacantha";2015;5;10;"AndrÃ© Carapeto"
"MD76";"29S";475000;4365000;"Centaurea sphaerocephala subsp. polyacantha";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD76";"29S";475000;4365000;"Centaurea sphaerocephala subsp. polyacantha";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Centaurea sphaerocephala subsp. sphaerocephala";2010;5;26;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Centaurea sphaerocephala subsp. polyacantha";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Centaurea sphaerocephala subsp. polyacantha";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Centaurea sphaerocephala subsp. polyacantha";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Centaurea sphaerocephala subsp. lusitanica";2017;5;15;"Francisco Clamote"
