latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Hyacinthoides vicentina subsp. transtagana","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Hyacinthoides vicentina subsp. transtagana","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Hyacinthoides vicentina subsp. transtagana","Francisco Clamote","Francisco Clamote",16/3/2018,10000
38.44326874999,-9.0572959336233,"Hyacinthoides vicentina subsp. transtagana","João Farminhão","João Farminhão",1/5/2012,10000
38.533390187669,-9.0573673395242,"Hyacinthoides vicentina subsp. transtagana","João Farminhão","João Farminhão",3/3/2012,10000
38.533390187669,-9.0573673395242,"Hyacinthoides vicentina subsp. transtagana","João Farminhão","João Farminhão",3/3/2012,10000
38.533390187669,-9.0573673395242,"Hyacinthoides vicentina subsp. transtagana","João Farminhão","João Farminhão",9/4/2012,10000
38.533390187669,-9.0573673395242,"Hyacinthoides vicentina subsp. transtagana","João Farminhão","João Farminhão",28/3/2021,10000
38.533390187669,-9.0573673395242,"Hyacinthoides vicentina subsp. transtagana","João Farminhão","João Farminhão",28/3/2021,10000
38.533390187669,-9.0573673395242,"Hyacinthoides vicentina subsp. transtagana","João Farminhão","João Farminhão",28/3/2021,10000
38.533390187669,-9.0573673395242,"Hyacinthoides vicentina subsp. transtagana","João Farminhão","João Farminhão",28/3/2021,10000
38.533390187669,-9.0573673395242,"Hyacinthoides vicentina subsp. transtagana","João Farminhão","João Farminhão",28/3/2021,10000
38.533390187669,-9.0573673395242,"Hyacinthoides vicentina subsp. transtagana","João Farminhão","João Farminhão",28/3/2021,10000
38.533390187669,-9.0573673395242,"Hyacinthoides vicentina subsp. transtagana","João Farminhão","João Farminhão",28/3/2021,10000
38.533390187669,-9.0573673395242,"Hyacinthoides vicentina subsp. transtagana","João Farminhão","João Farminhão",9/5/2021,10000
38.533390187669,-9.0573673395242,"Hyacinthoides vicentina subsp. transtagana","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Hyacinthoides vicentina subsp. transtagana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/3/2009,10000
38.533390187669,-9.0573673395242,"Hyacinthoides vicentina subsp. transtagana","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.533390187669,-9.0573673395242,"Hyacinthoides vicentina subsp. transtagana","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",31/3/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",12/4/2014,10000
37.091280964147,-8.9437377889098,"Hyacinthoides vicentina subsp. transtagana","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.091280964147,-8.9437377889098,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",1/4/2009,10000
37.181316027663,-8.8310133057926,"Hyacinthoides vicentina subsp. transtagana","Maria João Correia","Maria João Correia",25/1/2023,10000
37.181316027663,-8.8310133057926,"Hyacinthoides vicentina subsp. transtagana","Maria João Correia","Maria João Correia",3/3/2024,10000
37.271456481836,-8.8308120546247,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",8/4/2013,10000
37.361595559198,-8.8306099055653,"Hyacinthoides vicentina subsp. transtagana","Udo Schwarzer","Udo Schwarzer",7/2/2024,10000
37.632004518809,-8.8299980287672,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Hyacinthoides vicentina subsp. transtagana","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.632004518809,-8.8299980287672,"Hyacinthoides vicentina subsp. transtagana","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.632004518809,-8.8299980287672,"Hyacinthoides vicentina subsp. transtagana","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.803632639919,-8.8272498760109,"Hyacinthoides vicentina subsp. transtagana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",9/5/2017,10000
37.181101802039,-8.7183565026744,"Hyacinthoides vicentina subsp. transtagana","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.181101802039,-8.7183565026744,"Hyacinthoides vicentina subsp. transtagana","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.361379939076,-8.7176841782891,"Hyacinthoides vicentina subsp. transtagana","Udo Schwarzer","Udo Schwarzer",1/3/2014,10000
37.361379939076,-8.7176841782891,"Hyacinthoides vicentina subsp. transtagana","Udo Schwarzer","Udo Schwarzer",13/2/2013,10000
37.451516938745,-8.7173457643977,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",23/3/2013,10000
37.721919648435,-8.7163214309371,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",27/4/2016,10000
38.533052914246,-8.7131649018872,"Hyacinthoides vicentina subsp. transtagana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente","Adelaide Clemente",2/4/2015,10000
38.803405620248,-8.7120842086628,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",13/3/2014,10000
