QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Pterospartum tridentatum subsp. tridentatum";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Pterospartum tridentatum subsp. tridentatum";2011;5;31;"Vasco Silva"
"MD80";"29S";485000;4305000;"Pterospartum tridentatum subsp. tridentatum";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2016;8;20;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pterospartum tridentatum subsp. tridentatum";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pterospartum tridentatum subsp. tridentatum";2014;4;11;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Pterospartum tridentatum subsp. tridentatum";2014;4;25;"AndrÃ© Carapeto"
"NE16";"29T";515000;4465000;"Pterospartum tridentatum subsp. tridentatum";2015;5;21;"JoÃ£o Domingues Almeida"
"NB23";"29S";525000;4135000;"Pterospartum tridentatum subsp. tridentatum";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB27";"29S";525000;4175000;"Pterospartum tridentatum subsp. tridentatum";2018;5;29;"Rute CaraÃ§a (LVFlora)"
"NB28";"29S";525000;4185000;"Pterospartum tridentatum subsp. tridentatum";2023;10;31;"Sandra Antunes"
"NC22";"29S";525000;4225000;"Pterospartum tridentatum subsp. tridentatum";2013;3;10;"SÃ³nia Malveiro"
"NC22";"29S";525000;4225000;"Pterospartum tridentatum subsp. tridentatum";2023;5;21;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Pterospartum tridentatum subsp. tridentatum";2008;2;14;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Pterospartum tridentatum subsp. tridentatum";2007;4;10;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Pterospartum tridentatum subsp. tridentatum";2016;4;13;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Pterospartum tridentatum subsp. tridentatum";2013;6;29;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Pterospartum tridentatum subsp. tridentatum";2013;5;16;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Pterospartum tridentatum subsp. tridentatum";2013;5;20;"AndrÃ© Carapeto"
"NC36";"29S";535000;4265000;"Pterospartum tridentatum subsp. tridentatum";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC36";"29S";535000;4265000;"Pterospartum tridentatum subsp. tridentatum";2012;3;11;"Paulo Eduardo Cardoso"
"NC37";"29S";535000;4275000;"Pterospartum tridentatum subsp. tridentatum";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Pterospartum tridentatum subsp. tridentatum";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"NE39";"29T";535000;4495000;"Pterospartum tridentatum subsp. tridentatum";2015;7;6;"EstÃªvÃ£o Portela-Pereira"
"NB42";"29S";545000;4125000;"Pterospartum tridentatum subsp. tridentatum";2013;6;4;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Pterospartum tridentatum subsp. tridentatum";2023;2;27;"AndrÃ© Carapeto"
"ND42";"29S";545000;4325000;"Pterospartum tridentatum subsp. tridentatum";2015;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Pterospartum tridentatum subsp. tridentatum";2016;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE46";"29T";545000;4465000;"Pterospartum tridentatum subsp. tridentatum";2023;6;25;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Pterospartum tridentatum subsp. tridentatum";2017;4;27;"EstÃªvÃ£o Portela-Pereira"
"NB52";"29S";555000;4125000;"Pterospartum tridentatum subsp. tridentatum";2019;3;4;"Maria JoÃ£o Correia"
"NC53";"29S";555000;4235000;"Pterospartum tridentatum subsp. tridentatum";2013;3;2;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Pterospartum tridentatum subsp. tridentatum";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29S";555000;4425000;"Pterospartum tridentatum subsp. tridentatum";2024;3;16;"Pedro Ministro"
"NE54";"29T";555000;4445000;"Pterospartum tridentatum subsp. tridentatum";2013;4;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Pterospartum tridentatum subsp. tridentatum";2018;3;27;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Pterospartum tridentatum subsp. tridentatum";2010;10;26;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Pterospartum tridentatum subsp. tridentatum";2020;3;22;"Filipe Covelo"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum subsp. tridentatum";2016;12;4;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum subsp. tridentatum";2021;6;14;"Pedro Ministro"
"NE64";"29T";565000;4445000;"Pterospartum tridentatum subsp. tridentatum";2002;7;22;"JoÃ£o Domingues Almeida"
"NE73";"29T";575000;4435000;"Pterospartum tridentatum subsp. tridentatum";2021;6;14;"Pedro Ministro"
"NE73";"29T";575000;4435000;"Pterospartum tridentatum subsp. tridentatum";2014;4;8;"AndrÃ© Carapeto"
"NE78";"29T";575000;4485000;"Pterospartum tridentatum subsp. tridentatum";2012;5;31;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Pterospartum tridentatum subsp. tridentatum";2017;6;25;"Rute CaraÃ§a (LVFlora)"
"NB82";"29S";585000;4125000;"Pterospartum tridentatum subsp. tridentatum";2013;6;7;"AndrÃ© Carapeto"
"ND83";"29S";585000;4335000;"Pterospartum tridentatum subsp. tridentatum";2018;3;26;"Carlos Franco"
"ND86";"29S";585000;4365000;"Pterospartum tridentatum subsp. tridentatum";2012;5;1;"Cristina Tauleigne Gomes"
"ND88";"29S";585000;4385000;"Pterospartum tridentatum subsp. tridentatum";2020;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND88";"29S";585000;4385000;"Pterospartum tridentatum subsp. tridentatum";2020;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE80";"29S";585000;4405000;"Pterospartum tridentatum subsp. tridentatum";2023;3;31;"Guilherme Ramos"
"NE83";"29T";585000;4435000;"Pterospartum tridentatum subsp. tridentatum";2013;10;25;"AndrÃ© Carapeto"
"NE84";"29T";585000;4445000;"Pterospartum tridentatum subsp. tridentatum";2013;10;23;"AndrÃ© Carapeto"
"NE88";"29T";585000;4485000;"Pterospartum tridentatum subsp. tridentatum";2011;6;13;"JoÃ£o Domingues Almeida"
"ND97";"29S";595000;4375000;"Pterospartum tridentatum subsp. tridentatum";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND98";"29S";595000;4385000;"Pterospartum tridentatum subsp. tridentatum";2020;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND99";"29S";595000;4395000;"Pterospartum tridentatum subsp. tridentatum";2015;7;9;"Carlos Aguiar"
"NE93";"29T";595000;4435000;"Pterospartum tridentatum subsp. tridentatum";2013;4;25;"David T. Holyoak"
"PE00";"29S";605000;4405000;"Pterospartum tridentatum subsp. tridentatum";2013;3;28;"David T. Holyoak"
"PF19";"29T";615000;4595000;"Pterospartum tridentatum subsp. tridentatum";2013;5;1;"SÃ³nia Malveiro"
"PE20";"29S";625000;4405000;"Pterospartum tridentatum subsp. tridentatum";2013;4;2;"David T. Holyoak"
"PD39";"29S";635000;4395000;"Pterospartum tridentatum subsp. tridentatum";2013;3;30;"David T. Holyoak"
"PD49";"29S";645000;4395000;"Pterospartum tridentatum subsp. tridentatum";2013;4;6;"David T. Holyoak"
"PE66";"29T";665000;4465000;"Pterospartum tridentatum subsp. tridentatum";2012;6;13;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Pterospartum tridentatum subsp. tridentatum";2017;7;17;"Anabela Amado (LVFlora)"
