QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Vicia lutea subsp. vestita";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Vicia lutea subsp. vestita";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Vicia lutea subsp. vestita";2020;4;12;"Paulo Pereira"
"MD70";"29S";475000;4305000;"Vicia lutea subsp. vestita";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Vicia lutea subsp. vestita";2015;3;12;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Vicia lutea subsp. vestita";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Vicia lutea subsp. vestita";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Vicia lutea subsp. vestita";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Vicia lutea subsp. vestita";2024;3;19;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Vicia lutea subsp. vestita";2023;4;11;"Miguel Porto"
"MD91";"29S";495000;4315000;"Vicia lutea subsp. vestita";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Vicia lutea subsp. vestita";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Vicia lutea subsp. vestita";2018;4;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Vicia lutea subsp. vestita";2016;4;1;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Vicia lutea subsp. vestita";2016;4;6;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Vicia lutea subsp. vestita";2016;2;25;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Vicia lutea subsp. vestita";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Vicia lutea subsp. vestita";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Vicia lutea subsp. vestita";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Vicia lutea subsp. vestita";2016;4;24;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Vicia lutea subsp. vestita";2016;4;6;"Francisco Clamote"
"NF29";"29T";525000;4595000;"Vicia lutea subsp. vestita";2018;5;16;"JoÃ£o LourenÃ§o"
"NE32";"29S";535000;4425000;"Vicia lutea subsp. vestita";2016;6;4;"JoÃ£o Domingues Almeida"
"NG30";"29T";535000;4605000;"Vicia lutea subsp. vestita";2019;4;24;"JoÃ£o LourenÃ§o"
"NE42";"29S";545000;4425000;"Vicia lutea subsp. vestita";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Vicia lutea subsp. vestita";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Vicia lutea subsp. vestita";2013;5;13;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Vicia lutea subsp. vestita";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Vicia lutea subsp. vestita";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Vicia lutea subsp. vestita";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NG40";"29T";545000;4605000;"Vicia lutea subsp. vestita";2018;5;30;"JoÃ£o LourenÃ§o"
"NC52";"29S";555000;4225000;"Vicia lutea subsp. vestita";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NE52";"29S";555000;4425000;"Vicia lutea subsp. vestita";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Vicia lutea subsp. vestita";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Vicia lutea subsp. vestita";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NC63";"29S";565000;4235000;"Vicia lutea subsp. vestita";2015;4;2;"Miguel Porto"
"NB79";"29S";575000;4195000;"Vicia lutea subsp. vestita";2021;5;9;"Miguel Porto"
"NC71";"29S";575000;4215000;"Vicia lutea subsp. vestita";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Vicia lutea subsp. vestita";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Vicia lutea subsp. vestita";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Vicia lutea subsp. vestita";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Vicia lutea subsp. vestita";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Vicia lutea subsp. vestita";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Vicia lutea subsp. vestita";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Vicia lutea subsp. vestita";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Vicia lutea subsp. vestita";2019;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
