latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.073401950955,-9.4046132218382,"Eryngium campestre","Guilherme Ramos","Guilherme Ramos",21/7/2023,10000
39.073401950955,-9.4046132218382,"Eryngium campestre","Adelaide Clemente","Adelaide Clemente",4/7/2020,10000
38.713289446895,-9.2875539478329,"Eryngium campestre","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",1/5/2023,10000
38.713289446895,-9.2875539478329,"Eryngium campestre","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Eryngium campestre","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/7/2022,10000
38.713289446895,-9.2875539478329,"Eryngium campestre","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",8/3/2012,10000
39.073745756969,-9.2890110911141,"Eryngium campestre","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.16385633833,-9.2893794741004,"Eryngium campestre","David Santos","David Santos",31/7/2019,10000
38.71351574099,-9.1725330147359,"Eryngium campestre","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.71351574099,-9.1725330147359,"Eryngium campestre","Guilherme Ramos","Guilherme Ramos",25/4/2022,10000
39.164086278459,-9.1736283464817,"Eryngium campestre","Vasco Silva","Vasco Silva",,10000
39.344304710691,-9.1740733965197,"Eryngium campestre","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.344304710691,-9.1740733965197,"Eryngium campestre","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.344304710691,-9.1740733965197,"Eryngium campestre","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.434411826963,-9.1742974233611,"Eryngium campestre","Paulo Lemos","Paulo Lemos",2/6/2018,10000
38.623510234328,-9.0574390653271,"Eryngium campestre","Francisco Clamote","Francisco Clamote",2/6/2017,10000
38.893862018552,-9.0576561777309,"Eryngium campestre","SÃ³nia Malveiro","SÃ³nia Malveiro",12/6/2012,10000
38.893862018552,-9.0576561777309,"Eryngium campestre","Miguel Porto","Miguel Porto",16/5/2023,10000
39.164201249506,-9.0578762258308,"Eryngium campestre","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Eryngium campestre","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Eryngium campestre","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Eryngium campestre","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Eryngium campestre","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Eryngium campestre","Ana JÃºlia Pereira","Ana JÃºlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Eryngium campestre","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Eryngium campestre","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Eryngium campestre","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.524633988273,-9.0581742652186,"Eryngium campestre","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.001137413311,-8.9438042786684,"Eryngium campestre","Maria JoÃ£o Correia","Maria JoÃ£o Correia",11/7/2023,10000
37.001137413311,-8.9438042786684,"Eryngium campestre","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/10/2014,10000
37.091280964147,-8.9437377889098,"Eryngium campestre","Francisco Clamote","Francisco Clamote",9/3/2017,10000
38.713628888996,-8.9424888874153,"Eryngium campestre","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",3/6/2021,10000
38.803746150718,-8.9424165171392,"Eryngium campestre","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/6/2020,10000
38.983976491568,-8.9422708012183,"Eryngium campestre","Miguel Porto","Miguel Porto",19/3/2022,10000
39.344420417384,-8.9419754230633,"Eryngium campestre","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2017,10000
39.524633988273,-8.9418257347814,"Eryngium campestre","David T. Holyoak","David T. Holyoak",20/2/2013,10000
39.614738672744,-8.9417503850469,"Eryngium campestre","Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros","Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros",17/10/2023,10000
