latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.073401950955,-9.4046132218382,"Vicia disperma","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",11/2/2023,10000
38.893520397005,-9.2882792577534,"Vicia disperma","Francisco Clamote","Francisco Clamote",12/4/2017,10000
38.533277762562,-9.1721016986709,"Vicia disperma","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Vicia disperma","Francisco Clamote","Francisco Clamote",19/4/2014,10000
38.623397448217,-9.1723168745271,"Vicia disperma","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Vicia disperma","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Vicia disperma","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Vicia disperma","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.623397448217,-9.1723168745271,"Vicia disperma","Francisco Clamote","Francisco Clamote",25/4/2014,10000
38.623397448217,-9.1723168745271,"Vicia disperma","Francisco Clamote","Francisco Clamote",26/3/2024,10000
38.623397448217,-9.1723168745271,"Vicia disperma","Francisco Clamote","Francisco Clamote",5/4/2024,10000
38.71351574099,-9.1725330147359,"Vicia disperma","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/5/2020,10000
38.71351574099,-9.1725330147359,"Vicia disperma","Guilherme Ramos","Guilherme Ramos",13/2/2023,10000
39.344304710691,-9.1740733965197,"Vicia disperma","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Vicia disperma","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Vicia disperma","Paulo Lemos","Paulo Lemos",14/5/2020,10000
39.524517542199,-9.174522458037,"Vicia disperma","Paulo Lemos","Paulo Lemos",25/3/2019,10000
38.533390187669,-9.0573673395242,"Vicia disperma","Jọo Farminḥo","Jọo Farminḥo",12/4/2014,10000
38.623510234328,-9.0574390653271,"Vicia disperma","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.623510234328,-9.0574390653271,"Vicia disperma","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
39.074089568853,-9.0578025476116,"Vicia disperma","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",11/5/2022,10000
39.074089568853,-9.0578025476116,"Vicia disperma","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Vicia disperma","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",16/4/2015,10000
