latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.133363232949,-7.2724424633607,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/3/2022,10000
41.133363232949,-7.2724424633607,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
41.133363232949,-7.2724424633607,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.041481106501,-7.1558776038306,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/11/2023,10000
41.041481106501,-7.1558776038306,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Cynoglossum cheirifolium","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.131515321408,-7.1533578991405,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.131515321408,-7.1533578991405,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.039516383826,-7.0369667320252,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.039516383826,-7.0369667320252,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2013,10000
41.129544397452,-7.0342848018919,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.399619095223,-7.0261656470629,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.03742907043,-6.9180680039681,"Cynoglossum cheirifolium","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Cynoglossum cheirifolium","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Cynoglossum cheirifolium","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Cynoglossum cheirifolium","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.127450496244,-6.9152239114196,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.035219203485,-6.7991821556439,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2013,10000
41.12523365515,-6.7961759675281,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.395267446184,-6.7870751838521,"Cynoglossum cheirifolium","João Lourenço","João Lourenço",20/4/2013,10000
41.300425101032,-6.5514161000304,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/4/2015,10000
41.480412338421,-6.5446491924666,"Cynoglossum cheirifolium","Adelaide Clemente","Adelaide Clemente",15/4/2023,10000
41.477794175234,-6.4249896665239,"Cynoglossum cheirifolium","Adelaide Clemente","Adelaide Clemente",15/4/2023,10000
41.477794175234,-6.4249896665239,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",19/4/2014,10000
41.567777089994,-6.4214175123602,"Cynoglossum cheirifolium","Adelaide Clemente","Adelaide Clemente",15/4/2023,10000
41.567777089994,-6.4214175123602,"Cynoglossum cheirifolium","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",3/5/2018,10000
41.567777089994,-6.4214175123602,"Cynoglossum cheirifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
