QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND15";"29S";515000;4355000;"Knautia subscaposa var. subscaposa";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Knautia subscaposa var. subscaposa";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Knautia subscaposa var. subscaposa";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Knautia subscaposa var. subscaposa";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Knautia subscaposa var. subscaposa";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Knautia subscaposa var. subscaposa";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Knautia subscaposa var. subscaposa";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Knautia subscaposa var. subscaposa";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Knautia subscaposa var. subscaposa";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Knautia subscaposa var. subscaposa";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Knautia subscaposa var. subscaposa";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"QG21";"29T";725000;4615000;"Knautia subscaposa var. subscaposa";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Knautia subscaposa var. subscaposa";2003;6;7;"Anabela Amado"
"QG30";"29T";735000;4605000;"Knautia subscaposa var. subscaposa";2003;6;7;"Anabela Amado"
"QG30";"29T";735000;4605000;"Knautia subscaposa var. subscaposa";2004;6;6;"Anabela Amado"
"QG30";"29T";735000;4605000;"Knautia subscaposa var. subscaposa";2004;;;"Anabela Amado"
