latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.80306509556,-9.4030798357181,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",15/2/2014,10000
39.34372618716,-9.4061673584909,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.2539655194,-9.2897495120833,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.434179677131,-9.2904945857737,"Anchusa calcarea subsp. calcarea","Paulo Lemos","Paulo Lemos",26/5/2018,10000
39.434179677131,-9.2904945857737,"Anchusa calcarea subsp. calcarea","Paulo Lemos","Paulo Lemos",26/5/2018,10000
39.434179677131,-9.2904945857737,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Anchusa calcarea subsp. calcarea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/12/2019,10000
38.533277762562,-9.1721016986709,"Anchusa calcarea subsp. calcarea","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",10/6/2012,10000
38.533277762562,-9.1721016986709,"Anchusa calcarea subsp. calcarea","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",23/2/2013,10000
38.533277762562,-9.1721016986709,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",23/3/2021,10000
38.533277762562,-9.1721016986709,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533277762562,-9.1721016986709,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",17/1/2015,10000
38.533277762562,-9.1721016986709,"Anchusa calcarea subsp. calcarea","Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia","Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia",22/4/2014,10000
38.533277762562,-9.1721016986709,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",19/4/2014,10000
38.533277762562,-9.1721016986709,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",17/4/2012,10000
38.623397448217,-9.1723168745271,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Anchusa calcarea subsp. calcarea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",30/5/2020,10000
38.623397448217,-9.1723168745271,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",23/4/2019,10000
39.434411826963,-9.1742974233611,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.524517542199,-9.174522458037,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Anchusa calcarea subsp. calcarea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/2/2014,10000
39.524633988273,-9.0581742652186,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Anchusa calcarea subsp. calcarea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
39.704841955471,-9.0583253039894,"Anchusa calcarea subsp. calcarea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/1/2019,10000
37.181423141357,-8.9436710026289,"Anchusa calcarea subsp. calcarea","Eduardo Marabuto","Eduardo Marabuto",21/3/2008,10000
37.181423141357,-8.9436710026289,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.181423141357,-8.9436710026289,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.181423141357,-8.9436710026289,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
38.44326874999,-8.9427040663767,"Anchusa calcarea subsp. calcarea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/6/2021,10000
38.533390187669,-8.9426326604758,"Anchusa calcarea subsp. calcarea","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/6/2022,10000
38.533390187669,-8.9426326604758,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",19/1/2024,10000
37.361595559198,-8.8306099055653,"Anchusa calcarea subsp. calcarea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/1999,10000
37.361595559198,-8.8306099055653,"Anchusa calcarea subsp. calcarea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Anchusa calcarea subsp. calcarea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/6/2021,10000
37.361595559198,-8.8306099055653,"Anchusa calcarea subsp. calcarea","JoÃ£o Alves, Roberto Leite","JoÃ£o Alves, Roberto Leite",17/3/2017,10000
37.361595559198,-8.8306099055653,"Anchusa calcarea subsp. calcarea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/10/2014,10000
37.451733258581,-8.8304068544023,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",2/5/2016,10000
37.632004518809,-8.8299980287672,"Anchusa calcarea subsp. calcarea","David T. Holyoak","David T. Holyoak",26/3/2014,10000
37.722138077387,-8.8297922457194,"Anchusa calcarea subsp. calcarea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/5/2008,10000
37.722138077387,-8.8297922457194,"Anchusa calcarea subsp. calcarea","David T. Holyoak","David T. Holyoak",26/3/2014,10000
37.722138077387,-8.8297922457194,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.812270253453,-8.8295855434166,"Anchusa calcarea subsp. calcarea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",23/1/2016,10000
37.812270253453,-8.8295855434166,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
37.812270253453,-8.8295855434166,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
37.902401045908,-8.8293779174934,"Anchusa calcarea subsp. calcarea","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/4/2018,10000
37.902401045908,-8.8293779174934,"Anchusa calcarea subsp. calcarea","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/4/2018,10000
37.902401045908,-8.8293779174934,"Anchusa calcarea subsp. calcarea","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/4/2018,10000
37.902401045908,-8.8293779174934,"Anchusa calcarea subsp. calcarea","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/4/2018,10000
37.902401045908,-8.8293779174934,"Anchusa calcarea subsp. calcarea","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/4/2018,10000
37.902401045908,-8.8293779174934,"Anchusa calcarea subsp. calcarea","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/4/2018,10000
37.902401045908,-8.8293779174934,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",22/3/2014,10000
