QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;2
"MC59";455000;4305000;29
"MC58";455000;4295000;18
"MD65";465000;4365000;3
"MD63";465000;4345000;7
"MD62";465000;4335000;8
"MD61";465000;4325000;24
"MD60";465000;4315000;20
"MC69";465000;4305000;46
"MC68";465000;4295000;27
"MD76";475000;4375000;30
"MD75";475000;4365000;37
"MD74";475000;4355000;14
"MD73";475000;4345000;13
"MD72";475000;4335000;6
"MD71";475000;4325000;18
"MD70";475000;4315000;41
"MC79";475000;4305000;41
"MC78";475000;4295000;19
"MC77";475000;4285000;3
"MD87";485000;4385000;13
"MD86";485000;4375000;49
"MD85";485000;4365000;46
"MD84";485000;4355000;19
"MD83";485000;4345000;15
"MD82";485000;4335000;10
"MD81";485000;4325000;14
"MD80";485000;4315000;39
"MC89";485000;4305000;22
"MC88";485000;4295000;12
"MC87";485000;4285000;26
"MC86";485000;4275000;42
"MC85";485000;4265000;27
"ME90";495000;4415000;6
"MD99";495000;4405000;14
"MD98";495000;4395000;25
"MD97";495000;4385000;28
"MD96";495000;4375000;39
"MD95";495000;4365000;38
"MD94";495000;4355000;26
"MD93";495000;4345000;34
"MD92";495000;4335000;32
"MD91";495000;4325000;20
"MD90";495000;4315000;21
"MC99";495000;4305000;2
"MC97";495000;4285000;37
"MC96";495000;4275000;38
"MC95";495000;4265000;35
"NE05";505000;4465000;11
"NE04";505000;4455000;15
"NE03";505000;4445000;1
"NE02";505000;4435000;15
"NE01";505000;4425000;13
"NE00";505000;4415000;27
"ND09";505000;4405000;10
"ND08";505000;4395000;12
"ND07";505000;4385000;13
"ND06";505000;4375000;24
"ND05";505000;4365000;23
"ND04";505000;4355000;37
"ND03";505000;4345000;36
"ND02";505000;4335000;39
"ND01";505000;4325000;10
"ND00";505000;4315000;1
"NC09";505000;4305000;11
"NC08";505000;4295000;5
"NC07";505000;4285000;2
"NC06";505000;4275000;23
"NC05";505000;4265000;16
"NB01";505000;4125000;11
"NB00";505000;4115000;10
"NA09";505000;4105000;11
"NG14";515000;4655000;10
"NG13";515000;4645000;33
"NG12";515000;4635000;31
"NG11";515000;4625000;27
"NG10";515000;4615000;26
"NF19";515000;4605000;19
"NF18";515000;4595000;7
"NE19";515000;4505000;1
"NE18";515000;4495000;7
"NE17";515000;4485000;14
"NE16";515000;4475000;30
"NE15";515000;4465000;26
"NE14";515000;4455000;17
"NE13";515000;4445000;16
"NE12";515000;4435000;30
"NE11";515000;4425000;18
"NE10";515000;4415000;31
"ND19";515000;4405000;41
"ND18";515000;4395000;21
"ND17";515000;4385000;24
"ND16";515000;4375000;29
"ND15";515000;4365000;31
"ND14";515000;4355000;27
"ND13";515000;4345000;17
"ND12";515000;4335000;5
"ND11";515000;4325000;6
"ND10";515000;4315000;13
"NC19";515000;4305000;23
"NC18";515000;4295000;5
"NC17";515000;4285000;13
"NC16";515000;4275000;28
"NC15";515000;4265000;10
"NC14";515000;4255000;3
"NC13";515000;4245000;1
"NC12";515000;4235000;8
"NC11";515000;4225000;20
"NC10";515000;4215000;17
"NB19";515000;4205000;11
"NB18";515000;4195000;16
"NB17";515000;4185000;33
"NB16";515000;4175000;21
"NB15";515000;4165000;26
"NB14";515000;4155000;26
"NB13";515000;4145000;36
"NB12";515000;4135000;39
"NB11";515000;4125000;29
"NB10";515000;4115000;19
"NG25";525000;4665000;12
"NG24";525000;4655000;25
"NG23";525000;4645000;35
"NG22";525000;4635000;28
"NG21";525000;4625000;25
"NG20";525000;4615000;27
"NF29";525000;4605000;29
"NF28";525000;4595000;35
"NF27";525000;4585000;18
"NF26";525000;4575000;13
"NF25";525000;4565000;15
"NF24";525000;4555000;6
"NF23";525000;4545000;12
"NF22";525000;4535000;3
"NF21";525000;4525000;8
"NF20";525000;4515000;10
"NE29";525000;4505000;14
"NE28";525000;4495000;30
"NE27";525000;4485000;26
"NE26";525000;4475000;17
"NE25";525000;4465000;37
"NE24";525000;4455000;24
"NE23";525000;4445000;27
"NE22";525000;4435000;14
"NE21";525000;4425000;14
"NE20";525000;4415000;11
"ND29";525000;4405000;45
