latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Gynandriris sisyrinchium","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",10/4/2022,10000
38.802611071637,-9.5182416079452,"Gynandriris sisyrinchium","Guilherme Ramos","Guilherme Ramos",9/4/2023,10000
38.712950010547,-9.4025732658394,"Gynandriris sisyrinchium","Eduardo Marabuto","Eduardo Marabuto",29/3/2014,10000
38.712950010547,-9.4025732658394,"Gynandriris sisyrinchium","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Gynandriris sisyrinchium","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/4/2021,10000
38.89317878127,-9.4035886775931,"Gynandriris sisyrinchium","Catarina Costa","Catarina Costa",18/4/2021,10000
38.89317878127,-9.4035886775931,"Gynandriris sisyrinchium","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Gynandriris sisyrinchium","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.89317878127,-9.4035886775931,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2022,10000
38.623171877903,-9.2871937193645,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.713289446895,-9.2875539478329,"Gynandriris sisyrinchium","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",6/4/2023,10000
38.713289446895,-9.2875539478329,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Gynandriris sisyrinchium","Guilherme Ramos","Guilherme Ramos",28/3/2023,10000
38.713289446895,-9.2875539478329,"Gynandriris sisyrinchium","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2021,10000
