QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG70";"29T";675000;4605000;"Euonymus europaeus";2013;4;21;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Euonymus europaeus";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Euonymus europaeus";2020;6;19;"Miguel Porto"
"PG70";"29T";675000;4605000;"Euonymus europaeus";2020;6;19;"Miguel Porto"
"PG70";"29T";675000;4605000;"Euonymus europaeus";2020;6;19;"Miguel Porto"
"PG70";"29T";675000;4605000;"Euonymus europaeus";2020;6;19;"Miguel Porto"
"PG70";"29T";675000;4605000;"Euonymus europaeus";2020;6;13;"Miguel Porto"
"PG70";"29T";675000;4605000;"Euonymus europaeus";2020;6;13;"Miguel Porto"
"PG72";"29T";675000;4625000;"Euonymus europaeus";2010;;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Euonymus europaeus";2009;;;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Euonymus europaeus";2013;5;16;"Eduardo Marabuto"
"PG73";"29T";675000;4635000;"Euonymus europaeus";2013;5;16;"Eduardo Marabuto"
"PG73";"29T";675000;4635000;"Euonymus europaeus";1992;7;10;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Euonymus europaeus";2000;;;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Euonymus europaeus";2016;6;25;"Carlos Aguiar"
"PG80";"29T";685000;4605000;"Euonymus europaeus";2016;6;9;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Euonymus europaeus";2000;;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Euonymus europaeus";2015;4;28;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Euonymus europaeus";1998;7;2;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Euonymus europaeus";1993;6;6;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Euonymus europaeus";2017;9;26;"Carlos Aguiar"
