QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Scilla peruviana";1997;5;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Scilla peruviana";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Scilla peruviana";2009;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Scilla peruviana";2009;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Scilla peruviana";2022;4;10;"Catarina Costa"
"MD60";"29S";465000;4305000;"Scilla peruviana";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Scilla peruviana";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Scilla peruviana";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Scilla peruviana";2018;4;21;"Vasco Silva"
"MD60";"29S";465000;4305000;"Scilla peruviana";2017;3;12;"Ana JÃºlia Pereira, Carlos Pereira"
"MD60";"29S";465000;4305000;"Scilla peruviana";2002;6;10;"Cristina Tauleigne Gomes"
"MC79";"29S";475000;4295000;"Scilla peruviana";2018;6;11;"Rui Faria"
"MC79";"29S";475000;4295000;"Scilla peruviana";2022;3;13;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scilla peruviana";2022;3;13;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scilla peruviana";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scilla peruviana";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Scilla peruviana";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Scilla peruviana";2018;4;14;"Rui Faria"
"MD70";"29S";475000;4305000;"Scilla peruviana";2018;4;14;"Rui Faria"
"MD70";"29S";475000;4305000;"Scilla peruviana";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Scilla peruviana";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Scilla peruviana";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Scilla peruviana";2021;4;16;"Vicente Lopes (BioDiversity4All)"
