latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Trifolium resupinatum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",7/4/2023,10000
38.712950010547,-9.4025732658394,"Trifolium resupinatum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",6/5/2020,10000
38.712950010547,-9.4025732658394,"Trifolium resupinatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Trifolium resupinatum","Pedro Ministro","Pedro Ministro",7/4/2021,10000
38.712950010547,-9.4025732658394,"Trifolium resupinatum","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Trifolium resupinatum","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Trifolium resupinatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Trifolium resupinatum","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.983291066717,-9.4040998025706,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",23/4/2017,10000
39.163511433052,-9.4051289466655,"Trifolium resupinatum","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.163511433052,-9.4051289466655,"Trifolium resupinatum","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.623171877903,-9.2871937193645,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.713289446895,-9.2875539478329,"Trifolium resupinatum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",12/4/2021,10000
38.713289446895,-9.2875539478329,"Trifolium resupinatum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",9/4/2023,10000
38.713289446895,-9.2875539478329,"Trifolium resupinatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Trifolium resupinatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2023,10000
38.713289446895,-9.2875539478329,"Trifolium resupinatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2023,10000
38.713289446895,-9.2875539478329,"Trifolium resupinatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.713289446895,-9.2875539478329,"Trifolium resupinatum","Rute CaraÃ§a","Rute CaraÃ§a",,10000
38.803405620248,-9.2879157913372,"Trifolium resupinatum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Trifolium resupinatum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Trifolium resupinatum","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Trifolium resupinatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Trifolium resupinatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.893520397005,-9.2882792577534,"Trifolium resupinatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.533277762562,-9.1721016986709,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.533277762562,-9.1721016986709,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Trifolium resupinatum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.533277762562,-9.1721016986709,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",28/6/2014,10000
38.623397448217,-9.1723168745271,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",1/5/2018,10000
38.623397448217,-9.1723168745271,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",9/5/2015,10000
38.623397448217,-9.1723168745271,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",25/4/2014,10000
38.623397448217,-9.1723168745271,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",30/3/2024,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",25/3/2021,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",28/5/2021,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",14/4/2023,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2018,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2018,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2020,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2021,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/5/2022,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",8/3/2022,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",29/3/2021,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/4/2021,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",19/4/2018,10000
38.803632639919,-9.1727501239891,"Trifolium resupinatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/5/2022,10000
38.803632639919,-9.1727501239891,"Trifolium resupinatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/3/2022,10000
38.803632639919,-9.1727501239891,"Trifolium resupinatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/4/2021,10000
38.803632639919,-9.1727501239891,"Trifolium resupinatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
39.07397496424,-9.173407313446,"Trifolium resupinatum","Vasco Silva","Vasco Silva",,10000
39.07397496424,-9.173407313446,"Trifolium resupinatum","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.344304710691,-9.1740733965197,"Trifolium resupinatum","Paulo Lemos","Paulo Lemos",19/7/2019,10000
39.344304710691,-9.1740733965197,"Trifolium resupinatum","Paulo Lemos","Paulo Lemos",10/4/2019,10000
39.344304710691,-9.1740733965197,"Trifolium resupinatum","Paulo Lemos","Paulo Lemos",10/4/2019,10000
39.344304710691,-9.1740733965197,"Trifolium resupinatum","Paulo Lemos","Paulo Lemos",10/4/2019,10000
39.344304710691,-9.1740733965197,"Trifolium resupinatum","Paulo Lemos","Paulo Lemos",10/4/2019,10000
39.344304710691,-9.1740733965197,"Trifolium resupinatum","Paulo Lemos","Paulo Lemos",10/4/2019,10000
39.344304710691,-9.1740733965197,"Trifolium resupinatum","Paulo Lemos","Paulo Lemos",26/5/2018,10000
39.434411826963,-9.1742974233611,"Trifolium resupinatum","Cristina Silva","Cristina Silva",2/5/2020,10000
39.434411826963,-9.1742974233611,"Trifolium resupinatum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Trifolium resupinatum","Paulo Lemos, Ana GonÃ§alves","Paulo Lemos, Ana GonÃ§alves",16/4/2019,10000
39.434411826963,-9.1742974233611,"Trifolium resupinatum","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Trifolium resupinatum","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Trifolium resupinatum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.44326874999,-9.0572959336233,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Trifolium resupinatum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2012,10000
38.623510234328,-9.0574390653271,"Trifolium resupinatum","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Trifolium resupinatum","AndrÃ© Carapeto","AndrÃ© Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Trifolium resupinatum","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Trifolium resupinatum","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Trifolium resupinatum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2012,10000
38.893862018552,-9.0576561777309,"Trifolium resupinatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2018,10000
38.893862018552,-9.0576561777309,"Trifolium resupinatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2016,10000
38.983976491568,-9.0577291987817,"Trifolium resupinatum","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Trifolium resupinatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.983976491568,-9.0577291987817,"Trifolium resupinatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
39.164201249506,-9.0578762258308,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",13/7/2016,10000
39.164201249506,-9.0578762258308,"Trifolium resupinatum","Francisco Clamote","Francisco Clamote",1/6/2016,10000
