latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.939726320762,-7.0095914013624,"Asplenium adiantum-nigrum var. corunnense","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.48752044378,-6.9037176601122,"Asplenium adiantum-nigrum var. corunnense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/10/2016,10000
41.757556318642,-6.8949496883793,"Asplenium adiantum-nigrum var. corunnense","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Asplenium adiantum-nigrum var. corunnense","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Asplenium adiantum-nigrum var. corunnense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Asplenium adiantum-nigrum var. corunnense","Carlos Aguiar","Carlos Aguiar",15/2/1993,10000
41.757556318642,-6.8949496883793,"Asplenium adiantum-nigrum var. corunnense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2017,10000
41.757556318642,-6.8949496883793,"Asplenium adiantum-nigrum var. corunnense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
41.847565109762,-6.8920003217663,"Asplenium adiantum-nigrum var. corunnense","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.847565109762,-6.8920003217663,"Asplenium adiantum-nigrum var. corunnense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.937572314833,-6.8890374829459,"Asplenium adiantum-nigrum var. corunnense","Carlos Aguiar","Carlos Aguiar",16/9/2018,10000
41.937572314833,-6.8890374829459,"Asplenium adiantum-nigrum var. corunnense","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.395267446184,-6.7870751838521,"Asplenium adiantum-nigrum var. corunnense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2013,10000
41.485275516442,-6.7840139446374,"Asplenium adiantum-nigrum var. corunnense","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Asplenium adiantum-nigrum var. corunnense","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Asplenium adiantum-nigrum var. corunnense","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Asplenium adiantum-nigrum var. corunnense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2012,10000
41.485275516442,-6.7840139446374,"Asplenium adiantum-nigrum var. corunnense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2012,10000
41.845291787267,-6.7716288259818,"Asplenium adiantum-nigrum var. corunnense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/11/2017,10000
