latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Torilis nodosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Torilis nodosa","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.89317878127,-9.4035886775931,"Torilis nodosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Torilis nodosa","Miguel Porto","Miguel Porto",2/4/2023,10000
39.073401950955,-9.4046132218382,"Torilis nodosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2017,10000
39.163511433052,-9.4051289466655,"Torilis nodosa","Guilherme Ramos","Guilherme Ramos",22/7/2023,10000
39.163511433052,-9.4051289466655,"Torilis nodosa","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.163511433052,-9.4051289466655,"Torilis nodosa","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.623171877903,-9.2871937193645,"Torilis nodosa","Francisco Clamote","Francisco Clamote",10/5/2021,10000
38.713289446895,-9.2875539478329,"Torilis nodosa","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",16/4/2023,10000
38.803405620248,-9.2879157913372,"Torilis nodosa","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Torilis nodosa","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Torilis nodosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.893520397005,-9.2882792577534,"Torilis nodosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Torilis nodosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2017,10000
39.2539655194,-9.2897495120833,"Torilis nodosa","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Torilis nodosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-9.1718874825097,"Torilis nodosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Torilis nodosa","Ana Júlia Pereira, Ana Francisco, José Luís Vitorino, Miguel Porto","Ana Júlia Pereira, Ana Francisco, José Luís Vitorino, Miguel Porto",25/4/2014,10000
38.443156684999,-9.1718874825097,"Torilis nodosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/8/2013,10000
38.623397448217,-9.1723168745271,"Torilis nodosa","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Torilis nodosa","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Torilis nodosa","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Torilis nodosa","Francisco Clamote","Francisco Clamote",2/5/2018,10000
38.71351574099,-9.1725330147359,"Torilis nodosa","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",17/4/2023,10000
38.71351574099,-9.1725330147359,"Torilis nodosa","Francisco Clamote","Francisco Clamote",14/4/2023,10000
38.71351574099,-9.1725330147359,"Torilis nodosa","Guilherme Ramos","Guilherme Ramos",29/3/2023,10000
38.71351574099,-9.1725330147359,"Torilis nodosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/5/2020,10000
38.71351574099,-9.1725330147359,"Torilis nodosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/4/2021,10000
38.71351574099,-9.1725330147359,"Torilis nodosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.71351574099,-9.1725330147359,"Torilis nodosa","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Torilis nodosa","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Torilis nodosa","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Torilis nodosa","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Torilis nodosa","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.893748144057,-9.1729682070125,"Torilis nodosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Torilis nodosa","Miguel Porto","Miguel Porto",3/5/2016,10000
38.983862252471,-9.1731872685664,"Torilis nodosa","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Torilis nodosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2018,10000
38.44326874999,-9.0572959336233,"Torilis nodosa","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-9.0572959336233,"Torilis nodosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Torilis nodosa","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Torilis nodosa","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Torilis nodosa","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.623510234328,-9.0574390653271,"Torilis nodosa","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Torilis nodosa","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",3/5/2016,10000
38.983976491568,-9.0577291987817,"Torilis nodosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2017,10000
39.074089568853,-9.0578025476116,"Torilis nodosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Torilis nodosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.164201249506,-9.0578762258308,"Torilis nodosa","Miguel Porto, Marco Jacinto","Miguel Porto, Marco Jacinto",7/5/2022,10000
39.164201249506,-9.0578762258308,"Torilis nodosa","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",29/4/2015,10000
39.524633988273,-9.0581742652186,"Torilis nodosa","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.614738672744,-9.0582496149531,"Torilis nodosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
38.533390187669,-8.9426326604758,"Torilis nodosa","André Carapeto","André Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Torilis nodosa","Francisco Clamote","Francisco Clamote",19/4/2017,10000
39.074089568853,-8.9421974523884,"Torilis nodosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Torilis nodosa","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.254311532641,-8.9420497649388,"Torilis nodosa","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254196194235,-8.8261496274609,"Torilis nodosa","Adelaide Clemente","Adelaide Clemente",11/4/2021,10000
39.254196194235,-8.8261496274609,"Torilis nodosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.344304710691,-8.8259266034803,"Torilis nodosa","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Torilis nodosa","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Torilis nodosa","Miguel Porto","Miguel Porto",20/3/2022,10000
39.614621855562,-8.8252514944419,"Torilis nodosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/10/2018,10000
41.506487269909,-8.8202612479581,"Torilis nodosa","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",6/5/2023,10000
41.506487269909,-8.8202612479581,"Torilis nodosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Torilis nodosa","João Lourenço","João Lourenço",7/6/2014,10000
39.614388223216,-8.7087536217405,"Torilis nodosa","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",21/6/2022,10000
38.532715646519,-8.5984331019532,"Torilis nodosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
39.523935321854,-8.5927848701312,"Torilis nodosa","Miguel Porto","Miguel Porto",5/6/2022,10000
40.7852413635,-8.5851803987404,"Torilis nodosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2023,10000
41.595934408178,-8.5800314300052,"Torilis nodosa","João Lourenço","João Lourenço",14/5/2020,10000
38.081662803809,-8.4868880637371,"Torilis nodosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.261908259598,-8.4856227809608,"Torilis nodosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.261908259598,-8.4856227809608,"Torilis nodosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
39.883864980904,-8.4737109718825,"Torilis nodosa","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Torilis nodosa","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.973960304352,-8.4730205694166,"Torilis nodosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Torilis nodosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Torilis nodosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/7/2003,10000
40.064054213193,-8.47232705192,"Torilis nodosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
