QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Carex laevigata";2014;6;;"Vasco Silva"
"MD75";"29S";475000;4355000;"Carex laevigata";2020;9;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Carex laevigata";2020;2;24;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Carex laevigata";2019;11;13;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Carex laevigata";2021;1;;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Carex laevigata";2019;7;6;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex laevigata";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex laevigata";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex laevigata";2019;8;11;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex laevigata";2019;4;26;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex laevigata";2019;8;11;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex laevigata";2019;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex laevigata";2019;3;31;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex laevigata";2018;7;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex laevigata";2018;7;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex laevigata";2018;7;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex laevigata";2018;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2021;2;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2020;6;6;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2019;6;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2019;5;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2019;5;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2019;4;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2019;4;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2019;4;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2019;4;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2019;4;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2019;4;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2019;3;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex laevigata";2018;7;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex laevigata";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex laevigata";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex laevigata";2020;8;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex laevigata";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex laevigata";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex laevigata";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex laevigata";2020;2;16;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex laevigata";2020;2;16;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex laevigata";2020;2;16;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex laevigata";2020;2;16;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex laevigata";2020;2;16;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex laevigata";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex laevigata";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex laevigata";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex laevigata";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex laevigata";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex laevigata";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex laevigata";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex laevigata";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex laevigata";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex laevigata";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex laevigata";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex laevigata";2020;4;21;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Carex laevigata";2019;10;9;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Carex laevigata";2019;10;9;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Carex laevigata";2019;10;9;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Carex laevigata";2019;10;9;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Carex laevigata";2019;10;9;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Carex laevigata";2019;10;9;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Carex laevigata";2019;10;9;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Carex laevigata";2019;10;9;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex laevigata";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex laevigata";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex laevigata";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex laevigata";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex laevigata";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex laevigata";2019;12;10;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Carex laevigata";2019;2;8;"Paulo Lemos"
"NE10";"29S";515000;4405000;"Carex laevigata";2020;7;8;"SÃ©rgio Duarte, Paulo Lemos"
"NE10";"29S";515000;4405000;"Carex laevigata";2020;7;8;"SÃ©rgio Duarte, Paulo Lemos"
"NF19";"29T";515000;4595000;"Carex laevigata";2021;7;18;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Carex laevigata";2015;5;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Carex laevigata";2015;5;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Carex laevigata";2017;5;23;"Paulo Ventura AraÃºjo"
"NF28";"29T";525000;4585000;"Carex laevigata";2021;7;11;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Carex laevigata";2022;5;4;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Carex laevigata";2018;5;4;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Carex laevigata";2024;4;4;"JoÃ£o LourenÃ§o"
"NE39";"29T";535000;4495000;"Carex laevigata";2015;7;6;"EstÃªvÃ£o Portela-Pereira"
"NG30";"29T";535000;4605000;"Carex laevigata";2016;6;5;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Carex laevigata";2016;7;2;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Carex laevigata";2020;6;16;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Carex laevigata";2022;5;3;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Carex laevigata";2016;9;18;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Carex laevigata";2022;5;7;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Carex laevigata";2013;5;15;"Udo Schwarzer"
"NF44";"29T";545000;4545000;"Carex laevigata";2021;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG40";"29T";545000;4605000;"Carex laevigata";2020;6;17;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Carex laevigata";2018;5;22;"EstÃªvÃ£o Portela-Pereira"
"NG44";"29T";545000;4645000;"Carex laevigata";2017;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE53";"29T";555000;4435000;"Carex laevigata";2022;4;11;"Pedro Ministro"
"NF50";"29T";555000;4505000;"Carex laevigata";2022;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Carex laevigata";2017;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Carex laevigata";2020;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Carex laevigata";2020;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Carex laevigata";2015;6;2;"EstÃªvÃ£o Portela-Pereira"
"NG54";"29T";555000;4645000;"Carex laevigata";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NG54";"29T";555000;4645000;"Carex laevigata";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NG55";"29T";555000;4655000;"Carex laevigata";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE62";"29T";565000;4425000;"Carex laevigata";2011;10;4;"EstÃªvÃ£o Portela-Pereira"
"NF62";"29T";565000;4525000;"Carex laevigata";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Carex laevigata";2001;6;29;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Carex laevigata";2020;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF65";"29T";565000;4555000;"Carex laevigata";2016;6;8;"Carlos Aguiar"
"NG63";"29T";565000;4635000;"Carex laevigata";2018;7;9;"EstÃªvÃ£o Portela-Pereira"
"NG63";"29T";565000;4635000;"Carex laevigata";2013;7;2;"David T. Holyoak"
"NG66";"29T";565000;4665000;"Carex laevigata";2000;7;1;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Carex laevigata";2010;6;9;"JoÃ£o Domingues Almeida"
"NG71";"29T";575000;4615000;"Carex laevigata";2017;6;9;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Carex laevigata";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE81";"29S";585000;4415000;"Carex laevigata";2020;4;7;"Francisco Clamote"
"NE84";"29T";585000;4445000;"Carex laevigata";2021;4;29;"JosÃ© Costa"
"NE87";"29T";585000;4475000;"Carex laevigata";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Carex laevigata";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Carex laevigata";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Carex laevigata";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Carex laevigata";2008;7;;"SÃ­lvia Ribeiro"
"NF83";"29T";585000;4535000;"Carex laevigata";2003;5;23;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Carex laevigata";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Carex laevigata";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Carex laevigata";2001;6;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Carex laevigata";2022;7;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Carex laevigata";2001;8;4;"JoÃ£o Domingues Almeida"
"NG82";"29T";585000;4625000;"Carex laevigata";2023;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Carex laevigata";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND95";"29S";595000;4355000;"Carex laevigata";2010;5;13;"EstÃªvÃ£o Portela-Pereira"
"ND98";"29S";595000;4385000;"Carex laevigata";2020;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND98";"29S";595000;4385000;"Carex laevigata";2020;6;5;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Carex laevigata";1997;5;13;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Carex laevigata";2022;8;27;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Carex laevigata";1998;8;15;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Carex laevigata";1999;5;5;"Paulo Silveira"
"NF92";"29T";595000;4525000;"Carex laevigata";2001;6;24;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Carex laevigata";2005;6;15;"JoÃ£o Domingues Almeida"
"PD09";"29S";605000;4395000;"Carex laevigata";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Carex laevigata";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Carex laevigata";2013;5;;"SÃ­lvia Ribeiro"
"PE02";"29T";605000;4425000;"Carex laevigata";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE03";"29T";605000;4435000;"Carex laevigata";2011;8;9;"EstÃªvÃ£o Portela-Pereira"
"PE06";"29T";605000;4465000;"Carex laevigata";1997;5;13;"Jan Jansen"
"PF02";"29T";605000;4525000;"Carex laevigata";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Carex laevigata";2021;5;20;"SÃ³nia Malveiro"
"PG01";"29T";605000;4615000;"Carex laevigata";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE11";"29S";615000;4415000;"Carex laevigata";2022;5;5;"Francisco Clamote"
"PF19";"29T";615000;4595000;"Carex laevigata";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Carex laevigata";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Carex laevigata";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Carex laevigata";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Carex laevigata";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Carex laevigata";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE21";"29S";625000;4415000;"Carex laevigata";2009;6;;"SÃ­lvia Ribeiro"
"PE23";"29T";625000;4435000;"Carex laevigata";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Carex laevigata";2015;7;10;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PF24";"29T";625000;4545000;"Carex laevigata";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Carex laevigata";2015;5;23;"JoÃ£o Domingues Almeida"
"PG20";"29T";625000;4605000;"Carex laevigata";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE38";"29T";635000;4485000;"Carex laevigata";2012;7;10;"Alexandre Silva"
"PF33";"29T";635000;4535000;"Carex laevigata";2003;6;19;"JoÃ£o Domingues Almeida"
"PG31";"29T";635000;4615000;"Carex laevigata";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG33";"29T";635000;4635000;"Carex laevigata";2022;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE49";"29T";645000;4495000;"Carex laevigata";2018;5;15;"Jan Jansen"
"PE52";"29S";655000;4425000;"Carex laevigata";2009;6;;"SÃ­lvia Ribeiro"
"PG54";"29T";655000;4645000;"Carex laevigata";2001;6;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Carex laevigata";2015;6;20;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Carex laevigata";2016;6;7;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Carex laevigata";2014;6;14;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Carex laevigata";2001;6;;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Carex laevigata";2016;7;2;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Carex laevigata";2019;6;17;"Francisco Clamote"
"QG03";"29T";705000;4635000;"Carex laevigata";2015;6;13;"Carlos Aguiar"
"QG03";"29T";705000;4635000;"Carex laevigata";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG30";"29T";735000;4605000;"Carex laevigata";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Carex laevigata";2017;7;1;"Anabela Amado (LVFlora)"
