QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Astragalus echinatus";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MD60";"29S";465000;4305000;"Astragalus echinatus";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MC78";"29S";475000;4285000;"Astragalus echinatus";2023;4;16;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Astragalus echinatus";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Astragalus echinatus";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Astragalus echinatus";2023;4;30;"Guilherme Ramos, Eduardo Ramos"
"MC79";"29S";475000;4295000;"Astragalus echinatus";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Astragalus echinatus";2018;6;12;"Rui Faria"
"MD70";"29S";475000;4305000;"Astragalus echinatus";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Astragalus echinatus";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Astragalus echinatus";2015;4;1;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Astragalus echinatus";2023;3;29;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Astragalus echinatus";2024;3;12;"Miguel Porto"
"MD80";"29S";485000;4305000;"Astragalus echinatus";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Astragalus echinatus";2022;5;15;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Astragalus echinatus";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Astragalus echinatus";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD84";"29S";485000;4345000;"Astragalus echinatus";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Astragalus echinatus";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Astragalus echinatus";2020;3;18;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Astragalus echinatus";2020;3;14;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Astragalus echinatus";2020;3;14;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Astragalus echinatus";2019;5;31;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Astragalus echinatus";2019;5;23;"Paulo Lemos"
"MD91";"29S";495000;4315000;"Astragalus echinatus";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Astragalus echinatus";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Astragalus echinatus";2018;5;10;"Mauro Raposo (LVFlora)"
"MD91";"29S";495000;4315000;"Astragalus echinatus";2018;5;10;"Mauro Raposo (LVFlora)"
"MD91";"29S";495000;4315000;"Astragalus echinatus";2016;6;6;"Paulo Eduardo Cardoso"
"NA09";"29S";505000;4095000;"Astragalus echinatus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NC06";"29S";505000;4265000;"Astragalus echinatus";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Astragalus echinatus";2020;2;23;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Astragalus echinatus";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Astragalus echinatus";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Astragalus echinatus";2017;5;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Astragalus echinatus";2017;5;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Astragalus echinatus";2011;4;;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Astragalus echinatus";2009;2;20;"Miguel Porto"
"NB11";"29S";515000;4115000;"Astragalus echinatus";2024;3;3;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Astragalus echinatus";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB31";"29S";535000;4115000;"Astragalus echinatus";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Astragalus echinatus";2023;3;24;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Astragalus echinatus";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Astragalus echinatus";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Astragalus echinatus";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Astragalus echinatus";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Astragalus echinatus";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Astragalus echinatus";2019;5;8;"AndrÃ© Carapeto"
