latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.614037779736,-8.5922574455451,"Moehringia trinervia","Francisco Clamote","Francisco Clamote",15/1/2016,10000
41.686004307342,-8.5794462175815,"Moehringia trinervia","Jọo Louren̤o","Jọo Louren̤o",13/8/2014,10000
42.046269666649,-8.5770785115026,"Moehringia trinervia","Carlos Venade","Carlos Venade",13/4/2019,10000
42.045760827407,-8.4562484783558,"Moehringia trinervia","Carlos Venade","Carlos Venade",21/6/2023,10000
40.964302865977,-8.3463830883489,"Moehringia trinervia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Moehringia trinervia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2020,10000
42.045124795711,-8.3354219535983,"Moehringia trinervia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Moehringia trinervia","Carlos Venade","Carlos Venade",22/5/2022,10000
42.135183974299,-8.33448118912,"Moehringia trinervia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/4/2014,10000
42.134418362302,-8.2134879583056,"Moehringia trinervia","Carlos Venade","Carlos Venade",2/5/2020,10000
40.241132702549,-8.00069848357,"Moehringia trinervia","Jos̩ Costa","Jos̩ Costa",21/4/2017,10000
40.240057976368,-7.8831536310093,"Moehringia trinervia","Paulo Silveira","Paulo Silveira",23/6/1996,10000
40.870562260023,-7.8726261955962,"Moehringia trinervia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/8/2021,10000
40.417685929399,-7.6444851831897,"Moehringia trinervia","Alexandre Silva","Alexandre Silva",23/4/2015,10000
40.416244125521,-7.5266498313204,"Moehringia trinervia","Jan Jansen","Jan Jansen",8/5/2000,10000
41.853628512378,-7.2531927235099,"Moehringia trinervia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Moehringia trinervia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Moehringia trinervia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/4/2021,10000
41.847565109762,-6.8920003217663,"Moehringia trinervia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Moehringia trinervia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/5/2023,10000
41.657758339051,-6.4178290824918,"Moehringia trinervia","Paulo Alves","Paulo Alves",,10000
