latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893748144057,-9.1729682070125,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.983976491568,-9.0577291987817,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Poa trivialis subsp. trivialis","Rute Caraça","Rute Caraça",,10000
39.164201249506,-9.0578762258308,"Poa trivialis subsp. trivialis","David T. Holyoak","David T. Holyoak",25/6/2013,10000
39.074089568853,-8.9421974523884,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/4/2011,10000
39.074089568853,-8.9421974523884,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/4/2011,10000
39.254311532641,-8.9420497649388,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2010,10000
39.254311532641,-8.9420497649388,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Poa trivialis subsp. trivialis","Rute Caraça","Rute Caraça",,10000
39.344420417384,-8.9419754230633,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
39.254196194235,-8.8261496274609,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254196194235,-8.8261496274609,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.254196194235,-8.8261496274609,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.344304710691,-8.8259266034803,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.344304710691,-8.8259266034803,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.16385633833,-8.7106205258996,"Poa trivialis subsp. trivialis","Rute Caraça","Rute Caraça",,10000
39.2539655194,-8.7102504879167,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/5/2011,10000
39.073401950955,-8.5953867781618,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
39.34372618716,-8.5938326415091,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.704138830168,-8.5917276460212,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/5/2011,10000
39.703670093475,-8.4750824939816,"Poa trivialis subsp. trivialis","Rute Caraça","Rute Caraça",,10000
40.064054213193,-8.47232705192,"Poa trivialis subsp. trivialis","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
39.612986485586,-8.3592728970818,"Poa trivialis subsp. trivialis","Rute Caraça","Rute Caraça",,10000
41.955064181858,-8.3363584309116,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
38.801362558851,-8.2514442608096,"Poa trivialis subsp. trivialis","Rute Caraça","Rute Caraça",,10000
39.882567794958,-8.2398211547061,"Poa trivialis subsp. trivialis","David T. Holyoak","David T. Holyoak",16/5/2013,10000
41.143714583768,-8.2254430115479,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",8/6/2016,10000
42.044361583132,-8.2145997168722,"Poa trivialis subsp. trivialis","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",11/6/2023,10000
42.044361583132,-8.2145997168722,"Poa trivialis subsp. trivialis","João Lourenço","João Lourenço",11/6/2023,10000
38.890673776768,-8.135202999269,"Poa trivialis subsp. trivialis","Rute Caraça","Rute Caraça",,10000
39.791652349168,-8.1240279681896,"Poa trivialis subsp. trivialis","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Poa trivialis subsp. trivialis","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.790712022212,-8.0072472331848,"Poa trivialis subsp. trivialis","Rute Caraça","Rute Caraça",,10000
39.880799038075,-8.005949247576,"Poa trivialis subsp. trivialis","David T. Holyoak","David T. Holyoak",17/6/2012,10000
40.961730723894,-7.9899083384206,"Poa trivialis subsp. trivialis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
41.862347735288,-7.9758587130873,"Poa trivialis subsp. trivialis","João Domingues Almeida","João Domingues Almeida",4/7/2003,10000
39.969820061304,-7.8875646002291,"Poa trivialis subsp. trivialis","David T. Holyoak","David T. Holyoak",27/5/2013,10000
39.969820061304,-7.8875646002291,"Poa trivialis subsp. trivialis","David T. Holyoak","David T. Holyoak",27/5/2013,10000
39.969820061304,-7.8875646002291,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
41.050693231293,-7.8695566382299,"Poa trivialis subsp. trivialis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",1/6/2006,10000
40.058714286567,-7.7688727105463,"Poa trivialis subsp. trivialis","Rute Caraça","Rute Caraça",,10000
38.796255816043,-7.675744138468,"Poa trivialis subsp. trivialis","Rute Caraça","Rute Caraça",,10000
39.246700610787,-7.6673129117472,"Poa trivialis subsp. trivialis","Rute Caraça","Rute Caraça",,10000
39.877261984846,-7.6551870230566,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.147480578004,-7.6498722641918,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
39.425475979604,-7.5477370389005,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.425475979604,-7.5477370389005,"Poa trivialis subsp. trivialis","Rute Caraça","Rute Caraça",,10000
39.695703223161,-7.5420890477935,"Poa trivialis subsp. trivialis","Vasco Silva","Vasco Silva",,10000
40.416244125521,-7.5266498313204,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.416244125521,-7.5266498313204,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.416244125521,-7.5266498313204,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
41.767001443822,-7.4961528313408,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
39.784248450493,-7.4234446557669,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.144505329081,-7.4151461144677,"Poa trivialis subsp. trivialis","Rute Caraça","Rute Caraça",,10000
40.414682285607,-7.4088233548926,"Poa trivialis subsp. trivialis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
38.16124554799,-7.3448935301253,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.422343564657,-7.315462647665,"Poa trivialis subsp. trivialis","Rute Caraça","Rute Caraça",,10000
40.503051097708,-7.2887225070711,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
