latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.163511433052,-9.4051289466655,"Rorippa nasturtium-aquaticum","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.163511433052,-9.4051289466655,"Rorippa nasturtium-aquaticum","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.713289446895,-9.2875539478329,"Rorippa nasturtium-aquaticum","Rute CaraÃ§a","Rute CaraÃ§a",,10000
38.713289446895,-9.2875539478329,"Rorippa nasturtium-aquaticum","Guilherme Ramos","Guilherme Ramos",30/4/2023,10000
39.434179677131,-9.2904945857737,"Rorippa nasturtium-aquaticum","Paulo Lemos","Paulo Lemos",3/6/2018,10000
38.443156684999,-9.1718874825097,"Rorippa nasturtium-aquaticum","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/9/2011,10000
38.533277762562,-9.1721016986709,"Rorippa nasturtium-aquaticum","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Rorippa nasturtium-aquaticum","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.533277762562,-9.1721016986709,"Rorippa nasturtium-aquaticum","Francisco Clamote","Francisco Clamote",18/3/2019,10000
38.623397448217,-9.1723168745271,"Rorippa nasturtium-aquaticum","Francisco Clamote","Francisco Clamote",22/11/2023,10000
38.623397448217,-9.1723168745271,"Rorippa nasturtium-aquaticum","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Rorippa nasturtium-aquaticum","Francisco Clamote","Francisco Clamote",9/8/2019,10000
38.623397448217,-9.1723168745271,"Rorippa nasturtium-aquaticum","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Rorippa nasturtium-aquaticum","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.623397448217,-9.1723168745271,"Rorippa nasturtium-aquaticum","Francisco Clamote","Francisco Clamote",14/1/2018,10000
38.623397448217,-9.1723168745271,"Rorippa nasturtium-aquaticum","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.803632639919,-9.1727501239891,"Rorippa nasturtium-aquaticum","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",8/7/2011,10000
39.434411826963,-9.1742974233611,"Rorippa nasturtium-aquaticum","Paulo Lemos","Paulo Lemos",6/6/2018,10000
38.44326874999,-9.0572959336233,"Rorippa nasturtium-aquaticum","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.533390187669,-9.0573673395242,"Rorippa nasturtium-aquaticum","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",15/4/2012,10000
38.533390187669,-9.0573673395242,"Rorippa nasturtium-aquaticum","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.623510234328,-9.0574390653271,"Rorippa nasturtium-aquaticum","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Rorippa nasturtium-aquaticum","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.893862018552,-9.0576561777309,"Rorippa nasturtium-aquaticum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2021,10000
38.983976491568,-9.0577291987817,"Rorippa nasturtium-aquaticum","Rute CaraÃ§a","Rute CaraÃ§a",,10000
39.074089568853,-9.0578025476116,"Rorippa nasturtium-aquaticum","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",11/7/2023,10000
