QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Pycnocomon rutifolium";2014;6;25;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Pycnocomon rutifolium";2005;7;27;"JoÃ£o Domingues Almeida"
"NC05";"29S";505000;4255000;"Pycnocomon rutifolium";2022;7;1;"Helder Duque Alves (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Pycnocomon rutifolium";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Pycnocomon rutifolium";2023;6;29;"Miguel Porto"
"NC15";"29S";515000;4255000;"Pycnocomon rutifolium";2021;4;25;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Pycnocomon rutifolium";2019;4;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Pycnocomon rutifolium";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Pycnocomon rutifolium";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Pycnocomon rutifolium";2006;11;6;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Pycnocomon rutifolium";2006;11;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Pycnocomon rutifolium";2007;5;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Pycnocomon rutifolium";2008;6;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Pycnocomon rutifolium";2007;10;9;"AndrÃ© Carapeto"
"NB20";"29S";525000;4105000;"Pycnocomon rutifolium";2018;8;5;"Carlos Aguiar"
"NC23";"29S";525000;4235000;"Pycnocomon rutifolium";2012;6;10;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Ana Francisco"
"NC24";"29S";525000;4245000;"Pycnocomon rutifolium";2000;7;;"Cristina Tauleigne Gomes"
"NC24";"29S";525000;4245000;"Pycnocomon rutifolium";2015;5;20;"Francisco Clamote"
"NB30";"29S";535000;4105000;"Pycnocomon rutifolium";2020;12;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB30";"29S";535000;4105000;"Pycnocomon rutifolium";2018;11;23;"FrÃ©dÃ©ric Andrieu"
"NB30";"29S";535000;4105000;"Pycnocomon rutifolium";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Pycnocomon rutifolium";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Pycnocomon rutifolium";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Pycnocomon rutifolium";2015;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Pycnocomon rutifolium";2023;9;30;"Maria JoÃ£o Correia"
"NA89";"29S";585000;4095000;"Pycnocomon rutifolium";2022;11;25;"Eduardo Marabuto"
"NA89";"29S";585000;4095000;"Pycnocomon rutifolium";2022;5;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Pycnocomon rutifolium";2019;9;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Pycnocomon rutifolium";2021;10;13;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Pycnocomon rutifolium";2019;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Pycnocomon rutifolium";2019;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Pycnocomon rutifolium";2014;5;13;"LuÃ­s BrÃ¡s"
"PB21";"29S";625000;4115000;"Pycnocomon rutifolium";2020;8;26;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Pycnocomon rutifolium";2021;7;19;"Rafael AntÃ³nio (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Pycnocomon rutifolium";2022;9;6;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Pycnocomon rutifolium";2022;7;17;"Rafael AntÃ³nio (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Pycnocomon rutifolium";2023;6;9;"Guilherme Ramos"
"PB31";"29S";635000;4115000;"Pycnocomon rutifolium";2022;7;3;"Sergio Chozas (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Pycnocomon rutifolium";2022;8;1;"Pedro Beja (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Pycnocomon rutifolium";2022;7;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Pycnocomon rutifolium";2018;10;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Pycnocomon rutifolium";2021;6;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Pycnocomon rutifolium";2021;10;14;"Francisco Clamote"
"PB31";"29S";635000;4115000;"Pycnocomon rutifolium";2021;10;11;"Francisco Clamote"
"PB31";"29S";635000;4115000;"Pycnocomon rutifolium";2020;6;3;"Miguel Porto, Ana JÃºlia Pereira"
"PB31";"29S";635000;4115000;"Pycnocomon rutifolium";2018;11;29;"FrÃ©dÃ©ric Andrieu"
