latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.583540499857,-7.2604935561636,"Prunus mahaleb","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/6/2018,10000
41.851733510108,-7.13278304196,"Prunus mahaleb","Victor Manuel Alves","Victor Manuel Alves",31/5/2021,10000
41.851733510108,-7.13278304196,"Prunus mahaleb","Victor Manuel Alves","Victor Manuel Alves",31/5/2021,10000
41.129544397452,-7.0342848018919,"Prunus mahaleb","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
40.947406072094,-6.9208992423931,"Prunus mahaleb","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Prunus mahaleb","André Carapeto","André Carapeto",24/9/2019,10000
40.94520316056,-6.8021747583025,"Prunus mahaleb","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
40.94520316056,-6.8021747583025,"Prunus mahaleb","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
41.305257778133,-6.7901225528258,"Prunus mahaleb","João Lourenço","João Lourenço",5/10/2022,10000
41.305257778133,-6.7901225528258,"Prunus mahaleb","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Prunus mahaleb","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Prunus mahaleb","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Prunus mahaleb","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Prunus mahaleb","João Lourenço","João Lourenço",20/4/2013,10000
41.395267446184,-6.7870751838521,"Prunus mahaleb","Miguel Porto","Miguel Porto",12/6/2020,10000
41.395267446184,-6.7870751838521,"Prunus mahaleb","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.755290124303,-6.7747462772461,"Prunus mahaleb","Carlos Aguiar","Carlos Aguiar",9/6/2016,10000
41.845291787267,-6.7716288259818,"Prunus mahaleb","Carlos Aguiar","Carlos Aguiar",28/4/2015,10000
41.212899392313,-6.6739591065833,"Prunus mahaleb","André Carapeto","André Carapeto",13/11/2019,10000
41.212899392313,-6.6739591065833,"Prunus mahaleb","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.212899392313,-6.6739591065833,"Prunus mahaleb","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.48290613378,-6.66432420363,"Prunus mahaleb","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Prunus mahaleb","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Prunus mahaleb","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Prunus mahaleb","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Prunus mahaleb","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.572905143693,-6.6610832855481,"Prunus mahaleb","João Lourenço","João Lourenço",21/4/2013,10000
41.572905143693,-6.6610832855481,"Prunus mahaleb","João Lourenço","João Lourenço",21/4/2013,10000
41.572905143693,-6.6610832855481,"Prunus mahaleb","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Prunus mahaleb","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Prunus mahaleb","Miguel Porto","Miguel Porto",26/5/2020,10000
41.572905143693,-6.6610832855481,"Prunus mahaleb","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.572905143693,-6.6610832855481,"Prunus mahaleb","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.572905143693,-6.6610832855481,"Prunus mahaleb","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.572905143693,-6.6610832855481,"Prunus mahaleb","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.84289243743,-6.6512716016449,"Prunus mahaleb","Carlos Aguiar","Carlos Aguiar",,10000
41.84289243743,-6.6512716016449,"Prunus mahaleb","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.300425101032,-6.5514161000304,"Prunus mahaleb","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/6/2017,10000
41.570403496228,-6.5412426156773,"Prunus mahaleb","Carlos Aguiar","Carlos Aguiar",15/9/2017,10000
41.570403496228,-6.5412426156773,"Prunus mahaleb","João Lourenço","João Lourenço",13/5/2018,10000
41.570403496228,-6.5412426156773,"Prunus mahaleb","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.570403496228,-6.5412426156773,"Prunus mahaleb","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.385075723056,-6.3090670884496,"Prunus mahaleb","João Lourenço","João Lourenço",7/5/2017,10000
41.385075723056,-6.3090670884496,"Prunus mahaleb","João Lourenço","João Lourenço",7/5/2017,10000
41.385075723056,-6.3090670884496,"Prunus mahaleb","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/8/2021,10000
41.385075723056,-6.3090670884496,"Prunus mahaleb","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",16/7/2019,10000
41.385075723056,-6.3090670884496,"Prunus mahaleb","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.385075723056,-6.3090670884496,"Prunus mahaleb","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.475051691332,-6.3053463811785,"Prunus mahaleb","João Lourenço","João Lourenço",12/5/2018,10000
41.475051691332,-6.3053463811785,"Prunus mahaleb","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
