latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Iberis procumbens subsp. procumbens","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Iberis procumbens subsp. procumbens","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.89317878127,-9.4035886775931,"Iberis procumbens subsp. procumbens","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",17/8/2011,10000
38.89317878127,-9.4035886775931,"Iberis procumbens subsp. procumbens","Eduardo Marabuto","Eduardo Marabuto",22/3/2020,10000
38.89317878127,-9.4035886775931,"Iberis procumbens subsp. procumbens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Iberis procumbens subsp. procumbens","Miguel Porto","Miguel Porto",24/3/2019,10000
38.89317878127,-9.4035886775931,"Iberis procumbens subsp. procumbens","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Iberis procumbens subsp. procumbens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/6/2012,10000
39.434179677131,-9.2904945857737,"Iberis procumbens subsp. procumbens","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
39.434411826963,-9.1742974233611,"Iberis procumbens subsp. procumbens","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Iberis procumbens subsp. procumbens","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Iberis procumbens subsp. procumbens","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Iberis procumbens subsp. procumbens","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.623510234328,-9.0574390653271,"Iberis procumbens subsp. procumbens","Mata Machada Curso-2012, Paulo Eduardo Cardoso, PatrÃ­cia Pinto da Silva","Mata Machada Curso-2012, Paulo Eduardo Cardoso, PatrÃ­cia Pinto da Silva",9/6/2012,10000
38.623510234328,-9.0574390653271,"Iberis procumbens subsp. procumbens","AndrÃ© Carapeto","AndrÃ© Carapeto",13/11/2013,10000
38.623510234328,-9.0574390653271,"Iberis procumbens subsp. procumbens","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
39.524633988273,-9.0581742652186,"Iberis procumbens subsp. procumbens","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.524633988273,-9.0581742652186,"Iberis procumbens subsp. procumbens","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Iberis procumbens subsp. procumbens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Iberis procumbens subsp. procumbens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Iberis procumbens subsp. procumbens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/1/2023,10000
39.614738672744,-9.0582496149531,"Iberis procumbens subsp. procumbens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/1/2023,10000
39.614738672744,-9.0582496149531,"Iberis procumbens subsp. procumbens","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Iberis procumbens subsp. procumbens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/2/2019,10000
39.614738672744,-9.0582496149531,"Iberis procumbens subsp. procumbens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
39.794943835651,-9.0584013340223,"Iberis procumbens subsp. procumbens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/12/2015,10000
37.001137413311,-8.9438042786684,"Iberis procumbens subsp. procumbens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Iberis procumbens subsp. procumbens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Iberis procumbens subsp. procumbens","AndrÃ© Carapeto","AndrÃ© Carapeto",3/10/2021,10000
