latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Campanula lusitanica subsp. lusitanica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2014,10000
38.80306509556,-9.4030798357181,"Campanula lusitanica subsp. lusitanica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",10/6/2014,10000
38.893520397005,-9.2882792577534,"Campanula lusitanica subsp. lusitanica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Campanula lusitanica subsp. lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/5/2017,10000
38.533277762562,-9.1721016986709,"Campanula lusitanica subsp. lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Campanula lusitanica subsp. lusitanica","Miguel Berkemeier","Miguel Berkemeier",23/3/2020,10000
38.533277762562,-9.1721016986709,"Campanula lusitanica subsp. lusitanica","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Campanula lusitanica subsp. lusitanica","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Campanula lusitanica subsp. lusitanica","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Campanula lusitanica subsp. lusitanica","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533277762562,-9.1721016986709,"Campanula lusitanica subsp. lusitanica","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Campanula lusitanica subsp. lusitanica","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.533277762562,-9.1721016986709,"Campanula lusitanica subsp. lusitanica","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.623397448217,-9.1723168745271,"Campanula lusitanica subsp. lusitanica","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Campanula lusitanica subsp. lusitanica","Francisco Clamote","Francisco Clamote",5/3/2024,10000
38.803632639919,-9.1727501239891,"Campanula lusitanica subsp. lusitanica","Miguel Porto","Miguel Porto",31/5/2018,10000
38.803632639919,-9.1727501239891,"Campanula lusitanica subsp. lusitanica","Miguel Porto","Miguel Porto",25/6/2016,10000
39.434411826963,-9.1742974233611,"Campanula lusitanica subsp. lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Campanula lusitanica subsp. lusitanica","Paulo Lemos","Paulo Lemos",12/6/2018,10000
39.434411826963,-9.1742974233611,"Campanula lusitanica subsp. lusitanica","Paulo Lemos","Paulo Lemos",12/6/2018,10000
39.434411826963,-9.1742974233611,"Campanula lusitanica subsp. lusitanica","Paulo Lemos","Paulo Lemos",30/5/2010,10000
39.434411826963,-9.1742974233611,"Campanula lusitanica subsp. lusitanica","Paulo Lemos","Paulo Lemos",30/5/2010,10000
38.533390187669,-9.0573673395242,"Campanula lusitanica subsp. lusitanica","Jọo Farminḥo","Jọo Farminḥo",2/5/2014,10000
38.533390187669,-9.0573673395242,"Campanula lusitanica subsp. lusitanica","Jọo Farminḥo","Jọo Farminḥo",16/5/2021,10000
