QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Orchis coriophora";2013;4;12;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Orchis coriophora";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Orchis coriophora";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Orchis coriophora";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Orchis coriophora";2011;;;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Orchis coriophora";2021;4;18;"Catarina Costa"
"MD60";"29S";465000;4305000;"Orchis coriophora";2021;4;18;"Catarina Costa"
"MC78";"29S";475000;4285000;"Orchis coriophora";2022;4;21;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orchis coriophora";2023;4;15;"Francisco Aguilar (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis coriophora";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Orchis coriophora";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Orchis coriophora";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Orchis coriophora";2022;5;1;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis coriophora";2022;5;1;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis coriophora";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis coriophora";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Orchis coriophora";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD70";"29S";475000;4305000;"Orchis coriophora";2023;4;19;"Raquel Neves (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Orchis coriophora";2020;4;12;"Paulo Pereira"
"MD70";"29S";475000;4305000;"Orchis coriophora";2017;4;9;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Orchis coriophora";2017;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Orchis coriophora";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Orchis coriophora";2017;4;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Orchis coriophora";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Orchis coriophora";2016;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Orchis coriophora";2010;5;9;"JoÃ£o FarminhÃ£o"
