latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.062748768915,-8.2378223250317,"Arenaria querioides","Pedro Ministro","Pedro Ministro",14/6/2021,10000
41.593179569644,-8.1001091139356,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.773300567389,-8.0975957775181,"Arenaria querioides subsp. querioides","Carlos Venade, Américo Pereira, João Lourenço","Carlos Venade, Américo Pereira, João Lourenço",3/9/2022,10000
41.773300567389,-8.0975957775181,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
42.043471203556,-8.0937825478197,"Arenaria querioides subsp. querioides","Carlos Venade","Carlos Venade",1/7/2023,10000
42.043471203556,-8.0937825478197,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2019,10000
42.043471203556,-8.0937825478197,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2019,10000
42.043471203556,-8.0937825478197,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2019,10000
42.043471203556,-8.0937825478197,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/12/2016,10000
42.043471203556,-8.0937825478197,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2013,10000
40.151051448185,-8.0020200571218,"Arenaria querioides","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.961730723894,-7.9899083384206,"Arenaria querioides","João Domingues Almeida","João Domingues Almeida",30/6/2002,10000
40.961730723894,-7.9899083384206,"Arenaria querioides","João Domingues Almeida","João Domingues Almeida",9/7/2001,10000
40.961730723894,-7.9899083384206,"Arenaria querioides subsp. querioides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Arenaria querioides subsp. querioides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Arenaria querioides subsp. querioides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.961730723894,-7.9899083384206,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/8/2014,10000
40.961730723894,-7.9899083384206,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.051798961779,-7.9885319087001,"Arenaria querioides subsp. querioides","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Arenaria querioides","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Arenaria querioides subsp. querioides","João Lourenço","João Lourenço",29/5/2022,10000
41.862347735288,-7.9758587130873,"Arenaria querioides subsp. querioides","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Arenaria querioides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/8/2018,10000
41.862347735288,-7.9758587130873,"Arenaria querioides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/8/2018,10000
41.862347735288,-7.9758587130873,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/9/2015,10000
41.862347735288,-7.9758587130873,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/9/2015,10000
41.862347735288,-7.9758587130873,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.230818362896,-7.8664591294946,"Arenaria querioides subsp. querioides","André Carapeto","André Carapeto",5/4/2011,10000
41.230818362896,-7.8664591294946,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2020,10000
41.230818362896,-7.8664591294946,"Arenaria querioides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/8/2018,10000
41.230818362896,-7.8664591294946,"Arenaria querioides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/7/2017,10000
41.230818362896,-7.8664591294946,"Arenaria querioides subsp. querioides","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Arenaria querioides","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Arenaria querioides","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Arenaria querioides","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2012,10000
40.148789824684,-7.7672477520462,"Arenaria querioides subsp. querioides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.148789824684,-7.7672477520462,"Arenaria querioides","Paulo Silveira","Paulo Silveira",22/6/1996,10000
41.409693549677,-7.7437105605686,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2019,10000
41.409693549677,-7.7437105605686,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2019,10000
41.409693549677,-7.7437105605686,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2019,10000
41.409693549677,-7.7437105605686,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2019,10000
41.409693549677,-7.7437105605686,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2019,10000
41.409693549677,-7.7437105605686,"Arenaria querioides subsp. querioides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",2/6/2018,10000
41.409693549677,-7.7437105605686,"Arenaria querioides","Paulo Silveira","Paulo Silveira",30/6/2002,10000
40.23755050125,-7.6480846604809,"Arenaria querioides subsp. querioides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.23755050125,-7.6480846604809,"Arenaria querioides","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.23755050125,-7.6480846604809,"Arenaria querioides","Paulo Silveira","Paulo Silveira",11/5/1997,10000
40.23755050125,-7.6480846604809,"Arenaria querioides","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.23755050125,-7.6480846604809,"Arenaria querioides","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Arenaria querioides subsp. querioides","João Domingues Almeida","João Domingues Almeida",16/7/2013,10000
40.327618952079,-7.6462889804805,"Arenaria querioides","Jan Jansen","Jan Jansen",2/7/1991,10000
40.327618952079,-7.6462889804805,"Arenaria querioides","Jan Jansen","Jan Jansen",12/7/1992,10000
40.327618952079,-7.6462889804805,"Arenaria querioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Arenaria querioides subsp. querioides","Francisco Clamote","Francisco Clamote",7/7/2019,10000
40.327618952079,-7.6462889804805,"Arenaria querioides subsp. querioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/6/2018,10000
40.327618952079,-7.6462889804805,"Arenaria querioides subsp. querioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/6/2018,10000
40.327618952079,-7.6462889804805,"Arenaria querioides subsp. querioides","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
40.327618952079,-7.6462889804805,"Arenaria querioides","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
40.327618952079,-7.6462889804805,"Arenaria querioides","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Arenaria querioides","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Arenaria querioides subsp. querioides","Alexandre Silva","Alexandre Silva",4/8/2014,10000
40.327618952079,-7.6462889804805,"Arenaria querioides","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Arenaria querioides","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Arenaria querioides","Alexandre Silva","Alexandre Silva",12/7/2008,10000
40.327618952079,-7.6462889804805,"Arenaria querioides","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Arenaria querioides","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Arenaria querioides","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.327618952079,-7.6462889804805,"Arenaria querioides","Alexandre Silva","Alexandre Silva",3/7/2008,10000
40.327618952079,-7.6462889804805,"Arenaria querioides subsp. querioides","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.327618952079,-7.6462889804805,"Arenaria querioides subsp. querioides","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.327618952079,-7.6462889804805,"Arenaria querioides subsp. querioides","Francisco Clamote","Francisco Clamote",17/6/2012,10000
40.417685929399,-7.6444851831897,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2021,10000
40.417685929399,-7.6444851831897,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2021,10000
40.417685929399,-7.6444851831897,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2013,10000
40.417685929399,-7.6444851831897,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2012,10000
40.326181703573,-7.5286103006871,"Arenaria querioides subsp. querioides","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.326181703573,-7.5286103006871,"Arenaria querioides","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Arenaria querioides","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Arenaria querioides","Alexandre Silva","Alexandre Silva",,10000
40.326181703573,-7.5286103006871,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2012,10000
40.416244125521,-7.5266498313204,"Arenaria querioides","Jan Jansen","Jan Jansen",30/6/1990,10000
40.416244125521,-7.5266498313204,"Arenaria querioides subsp. querioides","Alexandre Silva","Alexandre Silva",10/6/2014,10000
40.416244125521,-7.5266498313204,"Arenaria querioides subsp. querioides","Alexandre Silva","Alexandre Silva",10/6/2014,10000
41.586919926025,-7.5003400532425,"Arenaria querioides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
41.586919926025,-7.5003400532425,"Arenaria querioides subsp. querioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/3/2015,10000
40.503051097708,-7.2887225070711,"Arenaria querioides subsp. querioides","André Carapeto","André Carapeto",14/5/2013,10000
40.503051097708,-7.2887225070711,"Arenaria querioides subsp. querioides","André Carapeto","André Carapeto",20/6/2013,10000
41.849712363687,-7.0123853175689,"Arenaria querioides subsp. fontqueri","Adelaide Clemente","Adelaide Clemente",,10000
41.849712363687,-7.0123853175689,"Arenaria querioides subsp. fontqueri","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar",17/5/2017,10000
