latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.866771918988,-8.8192556846444,"Agrostis truncatula","João Lourenço","João Lourenço",25/6/2020,10000
40.425257061328,-8.7052855890561,"Agrostis truncatula","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
41.596310096167,-8.7000205516435,"Agrostis truncatula","João Lourenço","João Lourenço",3/12/2017,10000
41.596310096167,-8.7000205516435,"Agrostis truncatula","João Lourenço","João Lourenço",9/6/2020,10000
41.596310096167,-8.7000205516435,"Agrostis truncatula","João Lourenço","João Lourenço",27/6/2020,10000
41.776450841207,-8.699182605625,"Agrostis truncatula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2022,10000
41.866519083297,-8.6987607601234,"Agrostis truncatula","João Lourenço","João Lourenço",15/7/2016,10000
41.866519083297,-8.6987607601234,"Agrostis truncatula","João Lourenço","João Lourenço",25/6/2020,10000
41.866519083297,-8.6987607601234,"Agrostis truncatula","João Lourenço","João Lourenço",25/6/2020,10000
41.505863086328,-8.5806139849326,"Agrostis truncatula","João Lourenço","João Lourenço",3/7/2013,10000
41.505863086328,-8.5806139849326,"Agrostis truncatula","João Lourenço","João Lourenço",21/6/2020,10000
41.595934408178,-8.5800314300052,"Agrostis truncatula","João Lourenço","João Lourenço",15/4/2013,10000
41.595934408178,-8.5800314300052,"Agrostis truncatula","João Lourenço","João Lourenço",29/6/2013,10000
41.595934408178,-8.5800314300052,"Agrostis truncatula","João Lourenço","João Lourenço",13/4/2014,10000
41.595934408178,-8.5800314300052,"Agrostis truncatula","João Lourenço","João Lourenço",20/6/2015,10000
41.595934408178,-8.5800314300052,"Agrostis truncatula","João Lourenço","João Lourenço",22/6/2020,10000
41.686004307342,-8.5794462175815,"Agrostis truncatula","João Lourenço","João Lourenço",13/6/2020,10000
41.866139835487,-8.5782677641763,"Agrostis truncatula","João Lourenço","João Lourenço",20/7/2013,10000
41.866139835487,-8.5782677641763,"Agrostis truncatula","João Lourenço","João Lourenço",7/5/2022,10000
41.145070500592,-8.4637560319876,"Agrostis truncatula","Paulo Ventura Araújo","Paulo Ventura Araújo",7/9/2016,10000
40.78414585657,-8.348152584082,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.78414585657,-8.348152584082,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
41.054379229172,-8.3454923113934,"Agrostis truncatula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.594807384804,-8.3400619191855,"Agrostis truncatula","João Lourenço","João Lourenço",18/6/2020,10000
41.594807384804,-8.3400619191855,"Agrostis truncatula","João Lourenço","João Lourenço",18/6/2020,10000
41.684873734181,-8.3391423656261,"Agrostis truncatula","João Lourenço","João Lourenço",12/6/2021,10000
41.774938650533,-8.3382186145214,"Agrostis truncatula","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Agrostis truncatula","João Lourenço","João Lourenço",5/6/2022,10000
41.865002133281,-8.3372906437226,"Agrostis truncatula","João Lourenço","João Lourenço",3/7/2021,10000
41.955064181858,-8.3363584309116,"Agrostis truncatula subsp. commista","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
39.972658994592,-8.238823989306,"Agrostis truncatula subsp. truncatula","João Domingues Almeida","João Domingues Almeida",13/6/2013,10000
40.062748768915,-8.2378223250317,"Agrostis truncatula","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.24292403817,-8.2358054089463,"Agrostis truncatula","André Carapeto","André Carapeto",11/11/2020,10000
40.513176230949,-8.2327457205827,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",27/6/2006,10000
40.513176230949,-8.2327457205827,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",20/12/2014,10000
40.513176230949,-8.2327457205827,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.603257435641,-8.2317165806851,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.603257435641,-8.2317165806851,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.693337209222,-8.2306827795079,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",10/6/2001,10000
40.693337209222,-8.2306827795079,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",1/7/2001,10000
40.693337209222,-8.2306827795079,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.873492459962,-8.228601097529,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.873492459962,-8.228601097529,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.873492459962,-8.228601097529,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.873492459962,-8.228601097529,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/3/2005,10000
40.873492459962,-8.228601097529,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/7/2007,10000
41.053641977118,-8.2265004812666,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.143714583768,-8.2254430115479,"Agrostis truncatula","Carlos Aguiar","Carlos Aguiar",8/6/2016,10000
41.77418259621,-8.2179047020663,"Agrostis truncatula","João Lourenço","João Lourenço",4/9/2015,10000
41.77418259621,-8.2179047020663,"Agrostis truncatula subsp. commista","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",28/7/2014,10000
41.8642436995,-8.2168080620752,"Agrostis truncatula","João Lourenço","João Lourenço",30/5/2021,10000
41.8642436995,-8.2168080620752,"Agrostis truncatula","João Lourenço","João Lourenço",30/5/2021,10000
41.8642436995,-8.2168080620752,"Agrostis truncatula","David T. Holyoak","David T. Holyoak",2/7/2013,10000
42.134418362302,-8.2134879583056,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
39.701560912092,-8.125168179627,"Agrostis truncatula subsp. truncatula","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.791652349168,-8.1240279681896,"Agrostis truncatula","David T. Holyoak","David T. Holyoak",29/7/2012,10000
40.061918075067,-8.1205763977903,"Agrostis truncatula subsp. commista","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.512332279339,-8.1147190897142,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",10/8/2001,10000
40.692487905408,-8.1123389013692,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.782563560313,-8.1111407127436,"Agrostis truncatula","Carlos Aguiar","Carlos Aguiar",23/6/2018,10000
40.782563560313,-8.1111407127436,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.872637775387,-8.109937090843,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.872637775387,-8.109937090843,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.872637775387,-8.109937090843,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.872637775387,-8.109937090843,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
40.962710549837,-8.1087280076761,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
41.683240792108,-8.0988553071921,"Agrostis truncatula","João Lourenço","João Lourenço",21/6/2015,10000
41.683240792108,-8.0988553071921,"Agrostis truncatula","João Lourenço","João Lourenço",19/7/2020,10000
41.683240792108,-8.0988553071921,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.773300567389,-8.0975957775181,"Agrostis truncatula subsp. commista","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Agrostis truncatula subsp. commista","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Agrostis truncatula subsp. commista","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Agrostis truncatula subsp. commista","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/3/2015,10000
41.773300567389,-8.0975957775181,"Agrostis truncatula subsp. commista","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
40.42129088218,-7.9980373910939,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",21/5/2011,10000
40.601443283634,-7.9953521681496,"Agrostis truncatula","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",30/6/2002,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",22/6/2001,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",27/8/2003,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",31/5/2006,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. commista","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2008,10000
41.051798961779,-7.9885319087001,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",10/11/2004,10000
41.59217790038,-7.9801408742594,"Agrostis truncatula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.682235968147,-7.9787199839003,"Agrostis truncatula","João Lourenço","João Lourenço",28/8/2013,10000
41.682235968147,-7.9787199839003,"Agrostis truncatula","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Agrostis truncatula","João Lourenço","João Lourenço",30/7/2016,10000
41.682235968147,-7.9787199839003,"Agrostis truncatula","João Lourenço","João Lourenço",19/7/2020,10000
41.862347735288,-7.9758587130873,"Agrostis truncatula","João Lourenço","João Lourenço",6/9/2013,10000
39.609482564904,-7.8933540167328,"Agrostis truncatula subsp. truncatula","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Agrostis truncatula subsp. truncatula","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Agrostis truncatula subsp. truncatula","David T. Holyoak","David T. Holyoak",1/7/2012,10000
40.059900816319,-7.8861008947419,"Agrostis truncatula subsp. truncatula","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.149980121671,-7.8846305827973,"Agrostis truncatula","José Costa","José Costa",31/5/2022,10000
40.240057976368,-7.8831536310093,"Agrostis truncatula subsp. truncatula","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
40.240057976368,-7.8831536310093,"Agrostis truncatula subsp. truncatula","Paulo Silveira","Paulo Silveira",31/7/1996,10000
40.240057976368,-7.8831536310093,"Agrostis truncatula subsp. truncatula","Paulo Silveira","Paulo Silveira",13/8/1997,10000
40.240057976368,-7.8831536310093,"Agrostis truncatula subsp. truncatula","Paulo Silveira","Paulo Silveira",9/7/1998,10000
40.870562260023,-7.8726261955962,"Agrostis truncatula","Miguel Peixoto","Miguel Peixoto",13/3/2015,10000
40.960628475182,-7.8710948928105,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",2/6/2001,10000
40.960628475182,-7.8710948928105,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.960628475182,-7.8710948928105,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
40.960628475182,-7.8710948928105,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/7/2006,10000
41.050693231293,-7.8695566382299,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",28/6/2002,10000
41.050693231293,-7.8695566382299,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",30/5/2001,10000
41.050693231293,-7.8695566382299,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Agrostis truncatula subsp. commista","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",7/7/2004,10000
41.050693231293,-7.8695566382299,"Agrostis truncatula subsp. commista","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2004,10000
41.050693231293,-7.8695566382299,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",29/6/2005,10000
41.140756527484,-7.8680113958752,"Agrostis truncatula","João Lourenço","João Lourenço",2/6/2018,10000
41.681105598994,-7.8585911490144,"Agrostis truncatula","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Agrostis truncatula","João Lourenço","João Lourenço",12/7/2014,10000
41.681105598994,-7.8585911490144,"Agrostis truncatula","João Lourenço","João Lourenço",9/7/2016,10000
41.771158652336,-7.8569959616236,"Agrostis truncatula","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Agrostis truncatula","João Lourenço","João Lourenço",9/7/2016,10000
41.771158652336,-7.8569959616236,"Agrostis truncatula","João Lourenço","João Lourenço",9/7/2016,10000
41.771158652336,-7.8569959616236,"Agrostis truncatula","João Lourenço","João Lourenço",2/7/2020,10000
41.861210239213,-7.855393488606,"Agrostis truncatula","João Lourenço","João Lourenço",30/7/2016,10000
41.95126035886,-7.8537836914387,"Agrostis truncatula","João Lourenço","João Lourenço",6/9/2013,10000
41.95126035886,-7.8537836914387,"Agrostis truncatula","João Lourenço","João Lourenço",30/8/2016,10000
39.608314725752,-7.7768887169465,"Agrostis truncatula subsp. truncatula","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.788478919817,-7.773703926474,"Agrostis truncatula subsp. truncatula","David T. Holyoak","David T. Holyoak",8/7/2012,10000
40.238863902306,-7.7656154556905,"Agrostis truncatula","José Costa","José Costa",19/5/2022,10000
40.238863902306,-7.7656154556905,"Agrostis truncatula subsp. truncatula","Paulo Silveira","Paulo Silveira",1/7/1998,10000
40.328936518395,-7.7639757843118,"Agrostis truncatula","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.779277640299,-7.7556654816474,"Agrostis truncatula","Pedro Ministro","Pedro Ministro",7/7/2021,10000
40.869341466028,-7.7539807638972,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.959403823279,-7.7522884030394,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.959403823279,-7.7522884030394,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
41.049464711106,-7.7505883596148,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.319638548766,-7.7454417348582,"Agrostis truncatula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/9/2016,10000
41.409693549677,-7.7437105605686,"Agrostis truncatula subsp. commista","Carlos Aguiar","Carlos Aguiar",9/5/2015,10000
41.499747076609,-7.7419715018877,"Agrostis truncatula subsp. commista","Sónia Malveiro","Sónia Malveiro",26/4/2021,10000
41.499747076609,-7.7419715018877,"Agrostis truncatula subsp. commista","Sónia Malveiro","Sónia Malveiro",20/5/2021,10000
41.679849705049,-7.7384695658764,"Agrostis truncatula","João Lourenço","João Lourenço",12/7/2014,10000
41.769898804837,-7.7367066050179,"Agrostis truncatula","João Lourenço","João Lourenço",26/7/2014,10000
41.769898804837,-7.7367066050179,"Agrostis truncatula","João Lourenço","João Lourenço",21/6/2015,10000
41.859946427212,-7.7349355927059,"Agrostis truncatula","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.859946427212,-7.7349355927059,"Agrostis truncatula","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.859946427212,-7.7349355927059,"Agrostis truncatula","João Lourenço","João Lourenço",6/9/2013,10000
41.859946427212,-7.7349355927059,"Agrostis truncatula","João Lourenço","João Lourenço",21/6/2015,10000
41.859946427212,-7.7349355927059,"Agrostis truncatula","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Agrostis truncatula","João Lourenço","João Lourenço",9/7/2016,10000
41.859946427212,-7.7349355927059,"Agrostis truncatula","João Lourenço","João Lourenço",9/7/2016,10000
41.859946427212,-7.7349355927059,"Agrostis truncatula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.949992571343,-7.7331564863727,"Agrostis truncatula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
39.967336318683,-7.653423405233,"Agrostis truncatula","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.147480578004,-7.6498722641918,"Agrostis truncatula","José Costa","José Costa",19/5/2022,10000
40.23755050125,-7.6480846604809,"Agrostis truncatula subsp. truncatula","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.23755050125,-7.6480846604809,"Agrostis truncatula subsp. truncatula","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.23755050125,-7.6480846604809,"Agrostis truncatula","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Agrostis truncatula","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Agrostis truncatula subsp. commista","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
40.327618952079,-7.6462889804805,"Agrostis truncatula subsp. truncatula","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Agrostis truncatula subsp. commista","Alexandre Silva","Alexandre Silva",6/8/2012,10000
40.327618952079,-7.6462889804805,"Agrostis truncatula","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Agrostis truncatula subsp. truncatula","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.867998675961,-7.6353429807224,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.95805678994,-7.6334896013008,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.95805678994,-7.6334896013008,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",2/6/2001,10000
41.318274427551,-7.6259915162364,"Agrostis truncatula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.498374341619,-7.6221911156862,"Agrostis truncatula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.588422069107,-7.6202779191554,"Agrostis truncatula subsp. commista","Sónia Malveiro","Sónia Malveiro",8/5/2021,10000
41.588422069107,-7.6202779191554,"Agrostis truncatula subsp. commista","Sónia Malveiro","Sónia Malveiro",8/5/2021,10000
41.768513060311,-7.6164253058002,"Agrostis truncatula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2020,10000
41.85855632219,-7.6144857968166,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
40.326181703573,-7.5286103006871,"Agrostis truncatula","João Domingues Almeida","João Domingues Almeida",16/7/1997,10000
40.326181703573,-7.5286103006871,"Agrostis truncatula subsp. commista","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Agrostis truncatula subsp. commista","Alexandre Silva","Alexandre Silva",,10000
40.416244125521,-7.5266498313204,"Agrostis truncatula","Pedro Ministro","Pedro Ministro",15/9/2020,10000
