QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC88";"29S";485000;4285000;"Vicia hirsuta";2022;4;30;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Vicia hirsuta";2016;6;25;"Miguel Porto"
"MD86";"29S";485000;4365000;"Vicia hirsuta";2021;3;;"Paulo Lemos"
"MD93";"29S";495000;4335000;"Vicia hirsuta";2022;5;7;"Miguel Porto, Marco Jacinto, Sara Lobo Dias"
"NF30";"29T";535000;4505000;"Vicia hirsuta";2019;4;1;"Pedro Beja (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Vicia hirsuta";2023;4;25;"Paulo Ventura AraÃºjo"
"NG56";"29T";555000;4665000;"Vicia hirsuta";2014;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Vicia hirsuta";2017;3;12;"Filipe Covelo"
"NF74";"29T";575000;4545000;"Vicia hirsuta";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE98";"29T";595000;4485000;"Vicia hirsuta";2012;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE06";"29T";605000;4465000;"Vicia hirsuta";2015;5;12;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Vicia hirsuta";2014;5;24;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Vicia hirsuta";2015;4;29;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Vicia hirsuta";2014;6;3;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Vicia hirsuta";2014;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Vicia hirsuta";2014;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Vicia hirsuta";2011;6;;"Alexandre Silva"
"PG22";"29T";625000;4625000;"Vicia hirsuta";2014;7;17;"Carlos Aguiar"
"PF31";"29T";635000;4515000;"Vicia hirsuta";2002;5;28;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Vicia hirsuta";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE56";"29T";655000;4465000;"Vicia hirsuta";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PF59";"29T";655000;4595000;"Vicia hirsuta";2015;4;10;"Carlos Aguiar"
"PE67";"29T";665000;4475000;"Vicia hirsuta";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PF69";"29T";665000;4595000;"Vicia hirsuta";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Vicia hirsuta";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Vicia hirsuta";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Vicia hirsuta";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Vicia hirsuta";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PG63";"29T";665000;4635000;"Vicia hirsuta";2015;6;7;"Carlos Aguiar"
"PF77";"29T";675000;4575000;"Vicia hirsuta";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Vicia hirsuta";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Vicia hirsuta";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Vicia hirsuta";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Vicia hirsuta";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Vicia hirsuta";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Vicia hirsuta";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Vicia hirsuta";2020;5;25;"Miguel Porto"
"PG72";"29T";675000;4625000;"Vicia hirsuta";2002;6;27;"JoÃ£o Domingues Almeida"
"PG73";"29T";675000;4635000;"Vicia hirsuta";2015;6;7;"Carlos Aguiar"
"PE87";"29T";685000;4475000;"Vicia hirsuta";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
