latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.16385633833,-9.2893794741004,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",5/12/2013,10000
38.623397448217,-9.1723168745271,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",6/4/2021,10000
39.074089568853,-9.0578025476116,"Asplenium adiantum-nigrum var. adiantum-nigrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Asplenium adiantum-nigrum var. adiantum-nigrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.164201249506,-9.0578762258308,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.164201249506,-9.0578762258308,"Asplenium adiantum-nigrum var. adiantum-nigrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Asplenium adiantum-nigrum var. adiantum-nigrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Asplenium adiantum-nigrum var. adiantum-nigrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",11/3/2014,10000
37.181316027663,-8.8310133057926,"Asplenium adiantum-nigrum var. adiantum-nigrum","Udo Schwarzer","Udo Schwarzer",30/12/2019,10000
37.181316027663,-8.8310133057926,"Asplenium adiantum-nigrum var. adiantum-nigrum","Udo Schwarzer","Udo Schwarzer",27/12/2019,10000
41.596560558585,-8.820011571642,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.686632429989,-8.8197607563231,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Lourenço","João Lourenço",26/11/2017,10000
37.361379939076,-8.7176841782891,"Asplenium adiantum-nigrum var. adiantum-nigrum","Udo Schwarzer","Udo Schwarzer",2/1/2020,10000
37.361379939076,-8.7176841782891,"Asplenium adiantum-nigrum var. adiantum-nigrum","Udo Schwarzer","Udo Schwarzer",6/1/2019,10000
37.361379939076,-8.7176841782891,"Asplenium adiantum-nigrum var. adiantum-nigrum","Udo Schwarzer","Udo Schwarzer",3/3/2014,10000
37.361379939076,-8.7176841782891,"Asplenium adiantum-nigrum var. adiantum-nigrum","Udo Schwarzer","Udo Schwarzer",3/3/2014,10000
37.451516938745,-8.7173457643977,"Asplenium adiantum-nigrum var. adiantum-nigrum","Udo Schwarzer","Udo Schwarzer",12/2/2022,10000
40.064884993881,-8.7068443033111,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
41.506237594233,-8.7004366722246,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Lourenço","João Lourenço",21/2/2018,10000
41.506237594233,-8.7004366722246,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Lourenço","João Lourenço",1/5/2021,10000
41.596310096167,-8.7000205516435,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Lourenço","João Lourenço",30/9/2018,10000
41.866519083297,-8.6987607601234,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Lourenço","João Lourenço",27/5/2013,10000
37.27091918113,-8.6052316192919,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.451192463464,-8.6042861849838,"Asplenium adiantum-nigrum var. adiantum-nigrum","Udo Schwarzer","Udo Schwarzer",4/1/2020,10000
41.595934408178,-8.5800314300052,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Lourenço","João Lourenço",15/4/2013,10000
41.595934408178,-8.5800314300052,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Lourenço","João Lourenço",19/5/2013,10000
