QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Ballota nigra";2015;3;1;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Ballota nigra";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Ballota nigra";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Ballota nigra";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Ballota nigra";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MD61";"29S";465000;4315000;"Ballota nigra";2015;4;1;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Ballota nigra";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ballota nigra";2019;8;10;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ballota nigra";2018;5;31;"Miguel Porto"
"MC89";"29S";485000;4295000;"Ballota nigra";2016;6;25;"Miguel Porto"
"MD90";"29S";495000;4305000;"Ballota nigra";2020;10;12;"Miguel Porto"
"ND17";"29S";515000;4375000;"Ballota nigra";2023;11;16;"Pauline Guillaumeau, Joseph Villiermet"
"NG10";"29T";515000;4605000;"Ballota nigra subsp. foetida";2015;5;22;"JoÃ£o LourenÃ§o"
"ND22";"29S";525000;4325000;"Ballota nigra";2020;7;22;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Ballota nigra";2015;7;7;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Ballota nigra";2015;6;12;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ballota nigra";2023;7;4;"Francisco Clamote"
"NE28";"29T";525000;4485000;"Ballota nigra";2022;8;6;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Ballota nigra";2023;6;7;"Pedro Beja (BioDiversity4All)"
"NG35";"29T";535000;4655000;"Ballota nigra";2017;9;5;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"ND45";"29S";545000;4355000;"Ballota nigra";2011;9;29;"EstÃªvÃ£o Portela-Pereira"
"ND46";"29S";545000;4365000;"Ballota nigra";2016;4;29;"Francisco Clamote"
"NG45";"29T";545000;4655000;"Ballota nigra";2020;12;23;"Carlos Venade"
"NG55";"29T";555000;4655000;"Ballota nigra";2021;1;3;"Carlos Venade"
"NG66";"29T";565000;4665000;"Ballota nigra subsp. foetida";2000;7;1;"JoÃ£o Domingues Almeida"
"ND86";"29S";585000;4365000;"Ballota nigra";2012;7;24;"David T. Holyoak"
"NG93";"29T";595000;4635000;"Ballota nigra subsp. foetida";2016;8;30;"JoÃ£o LourenÃ§o"
"NG94";"29T";595000;4645000;"Ballota nigra subsp. foetida";2013;9;6;"JoÃ£o LourenÃ§o"
"PE14";"29T";615000;4445000;"Ballota nigra";2011;7;13;"EstÃªvÃ£o Portela-Pereira"
"PF12";"29T";615000;4525000;"Ballota nigra subsp. foetida";2002;6;26;"JoÃ£o Domingues Almeida"
"PD29";"29S";625000;4395000;"Ballota nigra";2016;6;12;"Francisco Clamote"
"PE24";"29T";625000;4445000;"Ballota nigra";2011;6;17;"EstÃªvÃ£o Portela-Pereira"
"PF24";"29T";625000;4545000;"Ballota nigra subsp. foetida";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Ballota nigra";2001;6;28;"JoÃ£o Domingues Almeida"
"PF29";"29T";625000;4595000;"Ballota nigra";2021;10;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Ballota nigra";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Ballota nigra subsp. foetida";2014;7;17;"Carlos Aguiar"
"PF32";"29T";635000;4525000;"Ballota nigra subsp. foetida";2001;6;20;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Ballota nigra subsp. foetida";2003;8;28;"JoÃ£o Domingues Almeida"
"PE47";"29T";645000;4475000;"Ballota nigra subsp. foetida";2012;6;17;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Ballota nigra subsp. foetida";2001;6;11;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Ballota nigra subsp. foetida";2001;7;13;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Ballota nigra subsp. foetida";2012;6;17;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Ballota nigra";2019;6;15;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Ballota nigra";2015;7;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Ballota nigra";2016;9;5;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Ballota nigra";2013;6;19;"Francisco Clamote"
"PG60";"29T";665000;4605000;"Ballota nigra";2014;4;15;"JoÃ£o LourenÃ§o"
"PG63";"29T";665000;4635000;"Ballota nigra";2015;6;25;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Ballota nigra";2019;8;31;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Ballota nigra";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF79";"29T";675000;4595000;"Ballota nigra";2020;5;23;"Miguel Porto"
"PF79";"29T";675000;4595000;"Ballota nigra";2015;6;7;"Miguel Porto (Sabor-LTER)"
"PG70";"29T";675000;4605000;"Ballota nigra";2022;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Ballota nigra";2020;5;24;"Miguel Porto"
"PG73";"29T";675000;4635000;"Ballota nigra subsp. foetida";2014;8;30;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Ballota nigra";2010;6;12;"Carlos Aedo"
"PG74";"29T";675000;4645000;"Ballota nigra subsp. foetida";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Ballota nigra";2019;6;18;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Ballota nigra";2016;9;6;"Francisco Clamote"
"PF89";"29T";685000;4595000;"Ballota nigra";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Ballota nigra";2020;5;21;"Miguel Porto"
"PG81";"29T";685000;4615000;"Ballota nigra subsp. foetida";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Ballota nigra";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Ballota nigra";2018;8;7;"Miguel Porto, Ana JÃºlia Pereira"
"PG83";"29T";685000;4635000;"Ballota nigra";2017;6;17;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Ballota nigra";2015;6;25;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Ballota nigra";2022;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Ballota nigra";2022;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Ballota nigra";2019;6;12;"Miguel Porto"
"PF99";"29T";695000;4595000;"Ballota nigra";2015;6;5;"Miguel Porto (Sabor-LTER)"
"QF08";"29T";705000;4585000;"Ballota nigra";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Ballota nigra";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Ballota nigra";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Ballota nigra";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Ballota nigra";2015;6;9;"Miguel Porto (Sabor-LTER)"
"QG11";"29T";715000;4615000;"Ballota nigra";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Ballota nigra";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Ballota nigra";2017;7;6;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Ballota nigra";2017;7;1;"Anabela Amado (LVFlora)"
"QG21";"29T";725000;4615000;"Ballota nigra";2018;;;"Paulo Pereira (LVFlora)"
"QG30";"29T";735000;4605000;"Ballota nigra";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Ballota nigra";2017;7;1;"Anabela Amado (LVFlora)"
