latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Neatostema apulum","Pedro Ministro","Pedro Ministro",1/5/2023,10000
38.712950010547,-9.4025732658394,"Neatostema apulum","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Neatostema apulum","Pedro Ministro","Pedro Ministro",7/4/2021,10000
38.712950010547,-9.4025732658394,"Neatostema apulum","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.80306509556,-9.4030798357181,"Neatostema apulum","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.893520397005,-9.2882792577534,"Neatostema apulum","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",28/4/2013,10000
38.443156684999,-9.1718874825097,"Neatostema apulum","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Neatostema apulum","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Neatostema apulum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/9/2018,10000
38.443156684999,-9.1718874825097,"Neatostema apulum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Neatostema apulum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Neatostema apulum","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Neatostema apulum","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Neatostema apulum","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Neatostema apulum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Neatostema apulum","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva",1/5/2009,10000
38.71351574099,-9.1725330147359,"Neatostema apulum","Guilherme Ramos","Guilherme Ramos",29/3/2023,10000
38.983862252471,-9.1731872685664,"Neatostema apulum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Neatostema apulum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Neatostema apulum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.44326874999,-9.0572959336233,"Neatostema apulum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Neatostema apulum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Neatostema apulum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Neatostema apulum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Neatostema apulum","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Neatostema apulum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Neatostema apulum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Neatostema apulum","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Neatostema apulum","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Neatostema apulum","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.533390187669,-9.0573673395242,"Neatostema apulum","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.893862018552,-9.0576561777309,"Neatostema apulum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/10/2016,10000
38.893862018552,-9.0576561777309,"Neatostema apulum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/1/2013,10000
38.893862018552,-9.0576561777309,"Neatostema apulum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/4/2012,10000
39.074089568853,-9.0578025476116,"Neatostema apulum","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.164201249506,-9.0578762258308,"Neatostema apulum","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",17/4/2015,10000
37.001137413311,-8.9438042786684,"Neatostema apulum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/4/2001,10000
37.001137413311,-8.9438042786684,"Neatostema apulum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Neatostema apulum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Neatostema apulum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",17/3/2023,10000
37.001137413311,-8.9438042786684,"Neatostema apulum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/3/2022,10000
37.001137413311,-8.9438042786684,"Neatostema apulum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
