QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Arenaria leptoclados";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD61";"29S";465000;4315000;"Arenaria leptoclados";2024;1;28;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Arenaria leptoclados";2024;2;6;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Arenaria leptoclados";2024;2;6;"Guilherme Ramos"
"MC87";"29S";485000;4275000;"Arenaria leptoclados";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arenaria leptoclados";2021;3;12;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Arenaria leptoclados";2024;2;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Arenaria leptoclados";2024;1;21;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Arenaria leptoclados";2023;3;29;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Arenaria leptoclados";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Arenaria leptoclados";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Arenaria leptoclados";2016;5;3;"Miguel Porto"
"MD90";"29S";495000;4305000;"Arenaria leptoclados";2010;;;"Miguel Porto"
"MD92";"29S";495000;4325000;"Arenaria leptoclados";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"NC06";"29S";505000;4265000;"Arenaria leptoclados";2024;2;5;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Arenaria leptoclados";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Arenaria leptoclados";2020;2;14;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Arenaria leptoclados";2023;5;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE32";"29S";535000;4425000;"Arenaria leptoclados";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE43";"29T";545000;4435000;"Arenaria leptoclados";2024;3;24;"JoÃ£o FarminhÃ£o, JoÃ£o Junqueira, Rafael Marques, IÃºri Frias"
"NE43";"29T";545000;4435000;"Arenaria leptoclados";2024;3;24;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE45";"29T";545000;4455000;"Arenaria leptoclados";1999;5;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Arenaria leptoclados";2022;5;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Arenaria leptoclados";2022;5;12;"JoÃ£o Domingues Almeida"
"NC53";"29S";555000;4235000;"Arenaria leptoclados";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"ND56";"29S";555000;4365000;"Arenaria leptoclados";2001;4;7;"JoÃ£o Domingues Almeida"
"NE50";"29S";555000;4405000;"Arenaria leptoclados";2024;3;23;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE51";"29S";555000;4415000;"Arenaria leptoclados";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Arenaria leptoclados";2014;4;28;"David T. Holyoak"
"NC62";"29S";565000;4225000;"Arenaria leptoclados";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND69";"29S";565000;4395000;"Arenaria leptoclados";2013;5;18;"David T. Holyoak"
"NC71";"29S";575000;4215000;"Arenaria leptoclados";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Arenaria leptoclados";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Arenaria leptoclados";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Arenaria leptoclados";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Arenaria leptoclados";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Arenaria leptoclados";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Arenaria leptoclados";2019;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Arenaria leptoclados";2019;5;17;"Ana JÃºlia Pereira"
"NC71";"29S";575000;4215000;"Arenaria leptoclados";2009;5;13;"Sergio Chozas, Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Arenaria leptoclados";2009;5;12;"Sergio Chozas, Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Arenaria leptoclados";2009;5;12;"Sergio Chozas, Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Arenaria leptoclados";2009;5;13;"Sergio Chozas, Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NB82";"29S";585000;4125000;"Arenaria leptoclados";1995;4;4;"Carlos Pinto Gomes"
"NC81";"29S";585000;4215000;"Arenaria leptoclados";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Arenaria leptoclados";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Arenaria leptoclados";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Arenaria leptoclados";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Arenaria leptoclados";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Arenaria leptoclados";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Arenaria leptoclados";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Arenaria leptoclados";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Arenaria leptoclados";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PD10";"29S";615000;4305000;"Arenaria leptoclados";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD23";"29S";625000;4335000;"Arenaria leptoclados";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC32";"29S";635000;4225000;"Arenaria leptoclados";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PD51";"29S";655000;4315000;"Arenaria leptoclados";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Arenaria leptoclados";2010;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PF64";"29T";665000;4545000;"Arenaria leptoclados";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Arenaria leptoclados";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Arenaria leptoclados";2013;3;18;"Miguel Porto, Paulo Alves"
"PC72";"29S";675000;4225000;"Arenaria leptoclados";2010;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Arenaria leptoclados";2024;3;31;"Ana JÃºlia Pereira"
"PF74";"29T";675000;4545000;"Arenaria leptoclados";2004;6;2;"JoÃ£o Domingues Almeida"
"PF77";"29T";675000;4575000;"Arenaria leptoclados";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Arenaria leptoclados";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Arenaria leptoclados";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Arenaria leptoclados";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Arenaria leptoclados";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Arenaria leptoclados";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Arenaria leptoclados";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Arenaria leptoclados";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PG70";"29T";675000;4605000;"Arenaria leptoclados";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Arenaria leptoclados";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Arenaria leptoclados";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Arenaria leptoclados";2017;4;28;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Arenaria leptoclados";2020;5;8;"Carlos Aguiar"
"PF87";"29T";685000;4575000;"Arenaria leptoclados";2013;5;26;"Miguel Porto (Sabor-LTER)"
